工作項目,件數,土地筆數,土地面積平方公尺,建物棟數,建物面積平方公尺
標示變更登記-分割,256,910,739542.39,－,－
標示變更登記-合併,95,96,285664.29,－,－
標示變更登記-重測,－,－,－,－,－
標示變更登記-重劃,－,－,－,－,－
標示變更登記-區段徵收,－,－,－,－,－
標示變更登記-地目變更,56,199,48937.63,－,－
標示變更登記-使用編定,19,112,1750949.38,－,－
標示變更登記-門牌整編,70,－,－,70,8387.7
標示變更登記-建物增建改建,7,－,－,7,25414.76
標示變更登記-滅失,29,－,－,33,9095.26
標示變更登記-法院判決、調解、和解,7,38,19593.42,－,－
標示變更登記-其他,306,7,9429.13,697,1040979.93
所有權登記-總登記,181,10,347029.07,1059,279338.8
所有權登記-變更買賣,3000,3880,1529801.83,2515,304126.79
所有權登記-變更拍賣,107,206,111846.57,51,7898.21
所有權登記-變更繼承,739,2186,969599.21,500,70015.5
所有權登記-變更贈與,606,1184,533860.81,296,29333.5
所有權登記-變更夫妻贈與,153,212,76013.87,97,11033.48
所有權登記-變更交換,3,6,1022.17,2,142.59
所有權登記-變更共有物分割,40,133,194873.5,－,－
所有權登記-變更徵收,1,1,3,－,－
所有權登記-變更信託,87,151,64194.18,110,14915.8
所有權登記-變更法院判決、調解、和解,33,119,74734.33,18,2502.08
所有權登記-變更其他,46,216,2958481.39,14,26849.14
他項權利登記-抵押權設定,4108,5595,1034123.78,4572,677927.81
他項權利登記-抵押權移轉,18,36,17392.16,16,1912.99
他項權利登記-抵押權變更,479,1184,824317.68,2694,457180.36
他項權利登記-抵押權塗銷,3744,5277,1368136.01,3893,515909.16
他項權利登記-地上權設定,7,10,2587.1,－,－
他項權利登記-地上權移轉,4,4,275531.29,－,－
他項權利登記-地上權變更,1,1,3281.06,－,－
他項權利登記-地上權塗銷,11,52,173312.87,－,－
他項權利登記-不役動權產設定,1,1,286.17,－,－
他項權利登記-不役動權產移轉,1,2,759.2,－,－
他項權利登記-不役動權產變更,－,－,－,－,－
他項權利登記-不役動權產塗銷,－,－,－,－,－
他項權利登記-典權設定,－,－,－,－,－
他項權利登記-典權移轉,－,－,－,－,－
他項權利登記-典權變更,－,－,－,－,－
他項權利登記-典權塗銷,－,－,－,－,－
他項權利登記-農育權設定,－,－,－,－,－
他項權利登記-農育權移轉,－,－,－,－,－
他項權利登記-農育權變更,－,－,－,－,－
他項權利登記-農育權塗銷,1,1,1749.85,－,－
他項權利登記-耕作權設定,－,－,－,－,－
他項權利登記-耕作權移轉,－,－,－,－,－
他項權利登記-耕作權變更,－,－,－,－,－
他項權利登記-耕作權塗銷,－,－,－,－,－
他項權利登記-永佃權移轉,－,－,－,－,－
他項權利登記-永佃權變更,－,－,－,－,－
他項權利登記-永佃權塗銷,－,－,－,－,－
他項權利登記-法院判決、調解、和解、其他,13,24,22784.44,－,－
其他登記-撒銷,2,58,51733.59,－,－
其他登記-訴願決定撒銷,－,－,－,－,－
其他登記-更名,198,657,126029.21,191,49287.05
其他登記-管理人登記,67,172,97382.55,10,3016.27
其他登記-更正,620,1216,383877.84,285,56132.28
其他登記-住址變更,2733,7207,2705638.05,2946,384456.38
其他登記-預告登記,90,136,36395.19,92,9543.17
其他登記-其他限制登記,663,945,602259.36,516,56707.9
其他登記-塗銷預告登記,65,117,27986.29,62,5753.11
其他登記-其他塗銷限制登記,671,1092,423451.28,447,104474.2
其他登記-書狀換給,604,1394,959051.14,166,31000.64
其他登記-書狀補給,492,848,314077.98,335,34508.89
其他登記-註記,1070,3645,5448311.77,675,75336.54
土地建物登記總計,21504,39340,24616032.03,22369,4293180.29
登記謄本,34688,,,119615,(張數)
