﻿FileNo,Status,Cre_Date,ReplyUnit,Zipcode,ZipName,Address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Latitude,Longitude
INS180701001,5,04:50.0,A03000    ,815,大社區,學府路上(往義大方向),環保局                 ,解除管制,髒亂清除,渠反映該路段位於一電桿(仁福幹102左18Q2031BD0201 )附近有路面砂石，建請查處。,【主管解除管制】本案於07/01 00：37溝渠隊林漢宗先生回報，人員於07/01 00：28到達，現場係由山上沖刷  下來之細沙，人員嘗試清掃發現更容易造成民眾打滑危險，故目前先放置安全錐警示，待07/01再由該區清潔  隊進行妥善清掃，故轉派非網A-TB-2018-58017賡續辦理；本案不需回電故解除管制。,NULL,06:12.0,29:48.0,22.56548002,120.3626995
INS180701002,5,05:23.0,A03000    ,807,三民區,鼎祥街139號前,環保局                 ,解除管制,垃圾清運,渠反映該地點前有一貓屍，建請查處。,【主管解除管制】本案於07/01 01:07溝渠清潔隊蔡造展先生回報，該處於07/01 01:05到場，該貓屍已由他人  清除完畢；本案不需回電故解除管制。,NULL,07:11.0,27:17.0,22.6676458,120.3160303
INS180701003,5,06:58.0,B01000    ,807,三民區,澄清路509號,養工處                 ,解除管制,路面坑洞(一),渠反映該址前有一處路面坑洞，建請查處。,【主管解除管制】本案於07/01 19：17 養工處四維養護工程隊值班人員江明秀小姐回報，人員於07/01 14：  00 到達現場，該處已修補完畢；本案不需回電故解除管制。,NULL,13:24.0,39:30.0,22.64160586,120.3454818
INS180701004,5,09:11.0,B01000    ,826,梓官區,中正路上與港九街口,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處一盞(兩顆)路燈(編號:智蚵0207)故障不亮，建請查處。,【主管解除管制】本案於07/03 16:07養工處岡山養護工程隊曾亭郡小姐回報，人員於07/03 15:40到達現場，  該處無危險性，惟因備料安定器，無法立即修復，故改派非網A-TB-2018-58874賡續辦理；並於07/05 15:39電  覆陳情人，故解除管制。,NULL,14:48.0,58:27.0,22.72878582,120.2564923
INS180701005,5,31:26.0,B02000    ,807,三民區,鼎富路3號,水利局防洪維護科            ,解除管制,人孔、溝蓋鬆動(一),渠反映該地點有一高污水孔蓋有鬆動聲響，建請查處。,【主管解除管制】本案於07/01 05:56水利局汙水營運科許江永先生回報，於07/01 04:00到達並已修復；本案  不需回電故解除管制。,NULL,33:00.0,28:35.0,22.67346362,120.3228824
INS180701006,5,51:06.3,B01000    ,812,小港區,小港區沿海二路往北方向延路,養工處                 ,解除管制,路面坑洞(一),多處坑洞.,【主管解除管制】本案於07/03 17:16 養工處四維養護工程隊前鎮分隊潘麗娥小姐回報，人員於07/03 17:10  到達現場，該處坑洞已修補完成；本案不需回電故解除管制。,NULL,09:58.0,37:51.0,22.5547354,120.3620351
INS180701007,5,28:01.0,B01000    ,806,前鎮區,中華五路969巷2弄,養工處                 ,解除管制,路燈故障(一),渠反映該巷弄路燈皆故障不亮逾三日，建請盡速查修。,【主管解除管制】本案於07/02 21：04 養工處四維養護工程隊值班人員江明秀小姐回報，人員於07/02   19：20到達，該處無危險性，該處路燈班長與里長會同，現場為水利局高汙水挖到路燈線路所致，無法期限內  完成修復，故轉派非網：A-TB-2018-58597賡續辦理；本案不需回電故解除管制。,NULL,30:33.0,37:19.0,22.60034456,120.3070472
INS180701008,5,36:49.9,B01000    ,806,前鎮區,[盛興里]南天街22號前,養工處                 ,解除管制,路燈故障(一),[里長報修] 路燈故障>路燈晚上不亮,【主管解除管制】本案於07/03 16：54養工處四維養護工程隊九如養護分隊陳奕劭先生回報：該處人員於  07/03 10：10到場修復完畢。；並於07/04 18:07電覆陳情人，故解除管制。,NULL,17:18.0,08:26.0,22.6130019,120.3089427
INS180701009,5,45:55.3,B01000    ,830,鳳山區,鳳山區保南二路近保孝街路口,養工處                 ,解除管制,省道破損,有坑洞,【主管解除管制】本案於07/01 11:13 養工處鳳山養護工程隊陳毓郡小姐回報，人員於07/01 11:08到達現  場，該處已修復完成；本案不需回電故解除管制。,NULL,18:43.0,35:57.0,22.59312613,120.349649
INS180701010,5,53:23.0,A03000    ,807,三民區,應昇路23號(雙喜卡拉OK),環保局                 ,解除管制,噪音,渠反映該業者目前使用卡拉OK設備音量過大，造成噪音，建請查處。,【主管解除管制】本案於07/01 03:14環保局公害專線中區盧建榮先生回報，稽查人員於07/01 02:19到達，稽  查當時於上址周界巡查，未發現有擴音器致噪音情事，本局有勸導業者注意音量控管；本案不需回電故解除管  制。,NULL,55:02.0,26:57.0,22.64877951,120.3166756
INS180701011,5,22:32.0,A03000    ,807,三民區,九如一路234號11樓,環保局                 ,解除管制,噪音,渠反映該處住家以上有冷氣滴水，建請會同查處。,【主管解除管制】本案於07/01 03:14環保局公害專線中區盧建榮先生回報，稽查人員於07/01 02:35到達，稽  查當時會同陳情人於周界巡查，發現234號16樓確實有冷氣滴水情事，本局現場錄影存證，將郵寄限期改善單  於文到七日內改善，屆期複查，故轉派非網A-TB-2018-58021賡續辦理；本案不需回電故解除管制。,NULL,24:54.0,25:57.0,22.63802652,120.3359318
