﻿熱點名稱,熱點代碼,使用人次,使用人數,總分鐘數,總流量,下行流量,上行流量
高雄市苓雅區戶政事務所所本部,PH038492,538,338,69447,27692.05848,23976.57994,3715.478368
高雄市立中醫醫院,PH039518,275,233,16201,22484.8359,21291.52591,1193.310006
高雄市政府環境保護局南區資源回收廠,PH039228,452,292,32149,66279.11432,62540.06112,3739.052999
高雄市旗山區公所,PH039646,233,159,20241,10993.39565,10119.82275,873.5729408
高雄市鳳山區第二戶政事務所,PH041137,652,378,75098,44812.36281,41776.63468,3035.72764
高雄市政府環境保護局,PH042409,371,206,36114,73333.64373,68258.19399,5075.450703
高雄市立民生醫院,PH040901,523,374,28975,22130.5625,18971.47454,3159.087932
高雄市立凱旋醫院一樓候診區,PH039295,136,99,8108,6595.482635,5798.828308,796.6543951
高雄市稅捐稽徵處楠梓分處,PH039523,343,195,35323,27182.91744,25621.28454,1561.632947
高雄市稅捐稽徵處旗山分處,PH042943,421,227,47449,37966.77503,35574.38858,2392.386866
高雄市稅捐稽徵處岡山分處,PH042944,323,167,36239,26766.98648,24993.01008,1773.976218
高雄市鳥松區公所,PH042861,218,116,30221,37174.11629,25577.76378,11596.35237
高雄市稅捐稽徵處鳳山分處,PH042942,896,379,65685,41611.44686,39029.89228,2581.554527
高雄市三民區第二戶政事務所,PH044833,631,389,63867,32102.48674,29079.62598,3022.860651
高雄市岡山區戶政事務所,PH046031,609,301,74574,91017.18795,83065.29433,7951.893358
高雄市大寮區公所,PH045556,241,138,29189,28116.22619,26663.28614,1452.940219
高雄市前鎮區衛生所,PH048436,128,90,10287,7331.633411,6634.392754,697.2407722
高雄市燕巢區公所,PH047503,149,96,7597,9608.520078,8853.714972,754.8051395
高雄市美濃區公所,PH048140,125,63,12680,5350.403046,4705.416669,644.9864244
高雄市路竹區公所,PH048484,365,152,36832,12405.06857,11674.91905,730.1495228
高雄市內門區公所,PH048703,189,105,18528,5367.224322,4978.207318,389.0170183
高雄市林園區戶政事務所,PH044847,59,42,7547,1472.926518,1149.057921,323.8685827
高雄市鳳山區第一戶政事務所,PH044460,413,246,31474,12384.78327,10671.32679,1713.456512
高雄市政府地政局前鎮地政事務所,PH048807,952,450,121049,99989.04326,93322.16154,6666.88099
高雄市政府地政局三民地政事務所,PH049038,511,323,68171,122636.3768,114333.7317,8302.64506
高雄市美濃區戶政事務所,PH048849,129,41,7675,2116.027319,1915.64118,200.3861866
高雄市鹽埕地政事務所,PH049007,697,316,75774,70929.77856,66470.92566,4458.852768
高雄市政府地政局楠梓地政事務所,PH049788,185,124,12388,5381.030517,4854.076198,526.9542942
高雄市政府地政局路竹地政事務所,PH050062,957,471,96608,129573.1442,121403.0771,8170.06618
高雄市政府地政局新興地政事務所,PH048828,575,282,67384,46633.56433,43123.80322,3509.761269
高雄市政府地政局大寮地政事務所,PH048962,368,197,51618,37321.41013,33975.52624,3345.883609
高雄市永安區公所,PH050084,369,126,29882,14198.88701,13087.6694,1111.217632
高雄市政府地政局旗山地政事務所,PH050961,683,320,96560,117711.3203,110853.9113,6857.41031
高雄市大寮區戶政事務所,PH048850,220,140,21063,15341.96286,14348.36856,993.5942059
高雄市田寮區戶政事務所,PH050960,39,18,6411,770.8510189,709.2002373,61.65078449
高雄市橋頭區公所,PH051503,251,141,23835,12524.73715,11546.66943,978.0676928
高雄市立美術館,PH048550,715,500,32117,25226.82697,21189.85979,4036.967287
高雄市鳳山區公所,PH051379,252,202,19098,28081.66199,26692.29608,1389.365661
高雄市前金區戶政事務所,PH052034,229,114,24850,13490.88767,12660.93064,829.9569674
高雄市彌陀區衛生所,PH052198,72,60,10271,15855.36289,15073.36871,781.9938993
高雄市阿蓮區戶政事務所,PH054008,198,80,18378,3471.223053,3059.697937,411.5251513
高雄市左營區戶政事務所,PH054050,92,88,3256,2905.387773,2490.898172,414.489604
高雄市梓官區公所,PH054009,403,172,55603,15715.05663,14163.79913,1551.257557
高雄市立社會教育館,PH051438,2335,1473,195877,652362.4072,535533.4077,116828.9981
高雄市路竹區戶政事務所,PH054482,314,172,34862,65802.11455,63839.10948,1963.00485
高雄市楠梓區公所2樓,PH053295,157,109,18232,10446.56845,9617.432465,829.136013
高雄市阿蓮區公所,PH056413,965,528,107562,67647.48675,56337.49647,11309.99063
高雄市彌陀區公所,PH055593,95,52,13052,3745.276711,2952.613179,792.663518
高雄市鼓山區戶政事務所,PH057616,228,125,18870,10053.42047,9383.151361,670.2691441
高雄市六龜區戶政事務所,PH057987,83,26,12324,6486.270271,5627.890597,858.3795977
高雄市政府地政局美濃地政事務所,PH058201,474,250,61936,265041.3508,179589.4261,85451.92555
高雄市三民區公所,PH057858,692,340,68162,35682.39206,33193.80302,2488.588533
高雄市湖內區戶政事務所,PH057936,179,98,25473,15623.0527,14852.74539,770.3072605
