﻿區別,總件數,處理中,已完成,道路不平,路燈故障,公園或人行道或行道樹,溝蓋或人孔蓋,積水或污水管,環境髒亂,噪音或污染,風景區維護,交通號誌,交通違規或路霸或妨害安寧,電力相關,自來水相關,動物保護
高雄市,838,48,790,90,361,123,57,22,45,8,3,53,13,19,19,25
鹽埕區,5,0,5,1,0,1,2,0,0,0,0,0,0,0,0,1
鼓山區,5,1,4,1,1,1,0,1,0,0,0,1,0,0,0,0
左營區,103,34,69,5,73,7,8,4,1,0,0,3,0,1,0,1
楠梓區,80,2,78,4,44,14,8,0,2,0,0,6,0,2,0,0
三民區,47,0,47,3,11,13,3,1,12,0,0,3,1,0,0,0
新興區,12,0,12,3,5,0,1,3,0,0,0,0,0,0,0,0
前金區,6,0,6,2,0,1,1,0,0,0,0,0,0,0,1,1
苓雅區,7,0,7,0,2,2,0,2,0,0,0,0,0,0,1,0
前鎮區,32,0,32,3,4,12,2,3,1,0,0,2,1,1,2,1
旗津區,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
小港區,25,0,25,8,5,7,0,0,2,1,0,1,1,0,0,0
鳳山區,61,0,61,8,13,9,4,1,4,1,1,6,6,1,1,6
林園區,12,0,12,3,0,2,2,1,0,1,0,3,0,0,0,0
大寮區,16,9,7,0,1,8,0,0,0,0,0,0,0,0,0,7
大樹區,43,0,43,0,22,8,1,3,1,0,0,2,1,2,1,2
大社區,21,0,21,2,10,3,4,0,0,0,0,0,0,2,0,0
仁武區,45,0,45,7,18,9,1,0,2,0,0,4,2,1,1,0
鳥松區,23,0,23,6,7,4,1,0,2,0,0,3,0,0,0,0
岡山區,105,1,104,15,58,4,6,0,10,2,0,8,0,0,2,0
橋頭區,51,0,51,7,24,6,7,0,1,0,1,2,0,0,2,1
燕巢區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
田寮區,4,0,4,0,0,0,0,0,0,2,0,0,0,2,0,0
阿蓮區,17,0,17,1,8,2,0,0,0,0,0,3,0,1,2,0
路竹區,2,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0
湖內區,32,0,32,0,18,5,4,0,0,1,0,2,0,0,0,2
茄萣區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
永安區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
彌陀區,29,0,29,5,13,1,1,2,0,0,0,2,0,1,2,2
梓官區,25,0,25,4,12,3,0,0,3,0,0,2,0,1,0,0
旗山區,28,1,27,2,11,0,0,1,4,0,1,0,1,4,3,1
美濃區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
六龜區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
甲仙區,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0
杉林區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
內門區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
茂林區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
桃源區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
那瑪夏區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
