行政區,段代碼,地段名
鹽埕區,1,府北段一小段
鹽埕區,2,府北段二小段
鹽埕區,3,府北段三小段
鹽埕區,4,府北段四小段
鹽埕區,5,府北段五小段
鹽埕區,6,光復段一小段
鹽埕區,7,光復段二小段
鹽埕區,8,光復段三小段
鹽埕區,9,光復段四小段
鹽埕區,10,光復段五小段
鹽埕區,11,光復段六小段
鹽埕區,12,鹽埕段一小段
鹽埕區,13,鹽埕段二小段
鹽埕區,14,鹽埕段三小段
鹽埕區,15,鹽埕段四小段
鹽埕區,16,鹽埕段五小段
鹽埕區,17,鹽埕段六小段
鹽埕區,18,江東段一小段
鹽埕區,19,江東段二小段
鹽埕區,20,江東段三小段
鹽埕區,21,江東段四小段
鹽埕區,22,江東段五小段
鹽埕區,23,忠孝段一小段
鹽埕區,24,忠孝段二小段
鹽埕區,25,忠孝段三小段
鹽埕區,26,忠孝段四小段
鹽埕區,27,忠孝段五小段
鹽埕區,28,忠孝段六小段
鹽埕區,29,興仁段
鹽埕區,30,興福段
鹽埕區,31,興橋段
鹽埕區,32,大東段
鹽埕區,33,大勇段
鹽埕區,34,大榮段
鹽埕區,35,大成段
鹽埕區,36,大智段
鹽埕區,37,鹽新段
鹽埕區,38,鹽國段
鹽埕區,39,鹽中段
鹽埕區,40,鹽府段
鹽埕區,41,鹽壽段
鹽埕區,42,鹽北段
鼓山區,100,鼓岩段一小段
鼓山區,101,鼓岩段二小段
鼓山區,102,鼓岩段三小段
鼓山區,103,鼓岩段四小段
鼓山區,104,渡船段一小段
鼓山區,105,渡船段二小段
鼓山區,106,渡船段三小段
鼓山區,107,渡船段四小段
鼓山區,108,渡船段五小段
鼓山區,109,濱海段一小段
鼓山區,110,濱海段二小段
鼓山區,111,濱海段三小段
鼓山區,112,哨船段一小段
鼓山區,113,哨船段二小段
鼓山區,114,哨船段三小段
鼓山區,115,壽山段
鼓山區,116,山下段一小段
鼓山區,117,山下段二小段
鼓山區,118,山下段三小段
鼓山區,119,山下段四小段
鼓山區,120,龍水段
鼓山區,121,內惟段一小段
鼓山區,122,內惟段二小段
鼓山區,123,內惟段三小段
鼓山區,124,內惟段四小段
鼓山區,125,內惟段五小段
鼓山區,126,內惟段六小段
鼓山區,127,內惟段七小段
鼓山區,128,內惟段八小段
鼓山區,129,龍華段一小段
鼓山區,130,龍華段二小段
鼓山區,131,龍華段三小段
鼓山區,132,龍華段四小段
鼓山區,133,鼓中段一小段
鼓山區,134,鼓中段二小段
鼓山區,135,鼓中段三小段
鼓山區,136,鼓中段四小段
鼓山區,137,鼓中段五小段
鼓山區,138,鼓南段一小段
鼓山區,139,鼓南段二小段
鼓山區,140,鼓南段三小段
鼓山區,141,鼓南段四小段
鼓山區,142,內惟段內惟小段
鼓山區,143,內惟段凹子底小段
鼓山區,144,內惟段龍水小段
鼓山區,145,前峰尾段
鼓山區,146,內惟段九小段
鼓山區,147,青海段
鼓山區,148,龍水段一小段
鼓山區,149,龍華段五小段
鼓山區,150,龍華段六小段
鼓山區,151,龍華段七小段
鼓山區,152,龍華段八小段
鼓山區,153,龍華段九小段
鼓山區,154,前峰段一小段
鼓山區,155,內惟段十小段
鼓山區,156,龍北段
鼓山區,157,龍南段
鼓山區,158,龍中段
鼓山區,159,龍東段
鼓山區,160,前峰段
鼓山區,161,柴山段
鼓山區,162,內惟段十一小段
左營區,200,菜公段一小段
左營區,201,菜公段二小段
左營區,202,菜公段三小段
左營區,203,菜公段四小段
左營區,204,菜公段五小段
左營區,205,新庄段一小段
左營區,206,新庄段二小段
左營區,207,新庄段三小段
左營區,208,新庄段四小段
左營區,209,新庄段五小段
左營區,210,新庄段六小段
左營區,211,新庄段七小段
左營區,212,左東段
左營區,213,左西段
左營區,214,左南段
左營區,215,左北段
左營區,216,後段
左營區,217,興隆段
左營區,218,果貿段
左營區,219,左營段
左營區,220,新庄段八小段
左營區,221,桃子園段
左營區,222,菜公段
左營區,223,埤子頭段
左營區,224,前尾段
左營區,225,覆鼎金段新庄仔小段
左營區,226,福民段
左營區,227,新民段
左營區,228,福山段
左營區,229,新光段
左營區,230,新福段一小段
左營區,231,新福段二小段
左營區,232,新福段三小段
左營區,233,新福段四小段
左營區,234,新福段五小段
左營區,235,新福段六小段
左營區,236,新福段七小段
左營區,237,新福段八小段
左營區,238,新福段九小段
左營區,239,新福段十小段
左營區,240,新福段十一小段
左營區,241,菜公段六小段
左營區,242,新庄段九小段
左營區,243,新庄段十小段
左營區,244,新庄段十一小段
左營區,245,新庄段十二小段
左營區,246,新庄段十三小段
左營區,247,新庄段十四小段
左營區,248,興隆段一小段
左營區,249,新夏段
左營區,250,新博段
左營區,251,菜公段七小段
左營區,252,新上段
左營區,253,新吉段
左營區,254,左洲段
左營區,255,福文段
左營區,256,葫蘆段
左營區,257,新順段
左營區,258,新康段
左營區,259,新華段
左營區,260,左潭段
左營區,261,新勝段
左營區,262,左屏段
左營區,263,左鐵段
左營區,264,新智段
左營區,265,新上段一小段
楠梓區,300,楠梓段
楠梓區,301,下鹽田段
楠梓區,302,竹子腳段
楠梓區,303,後勁段後勁小段
楠梓區,304,後勁段月眉小段
楠梓區,305,後勁段一小段
楠梓區,306,後勁段二小段
楠梓區,307,後勁段三小段
楠梓區,308,後勁段四小段
楠梓區,309,土庫段
楠梓區,310,援中港段
楠梓區,311,右段右小段
楠梓區,312,右段苦瓜寮小段
楠梓區,313,下蚵子寮段
楠梓區,314,和平段一小段
楠梓區,315,和平段二小段
楠梓區,316,高楠段
楠梓區,317,加昌段
