﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,Location,地下樓層數,可容納人數,轄管分局,備註
一般建築,C0001,64000,64000040,久昌里,久昌街28巷1號,"22.709584,120.284698",1,2434,楠梓分局,
一般建築,C0002,64000,64000040,久昌里,久昌街632號,"22.71828,120.279666",1,1133,楠梓分局,
一般建築,C0003,64000,64000040,久昌里,廣昌街181號,"22.70862,120.285199",1、2,8248,楠梓分局,
一般建築,C0004,64000,64000040,久昌里,廣昌街43巷87號,"22.70746,120.284525",1,528,楠梓分局,
一般建築,C0005,64000,64000040,中和里,大學二十九路321號,"22.728797,120.275613",1,1438,楠梓分局,
一般建築,C0006,64000,64000040,中和里,大學二十六街1152號,"22.727605,120.277975",1、2,5054,楠梓分局,
一般建築,C0007,64000,64000040,中和里,大學二十六街321號,"22.72940979,120.287282567349",1、2,4524,楠梓分局,
一般建築,C0008,64000,64000040,中和里,大學十八街108號,"22.724803,120.276966",1、2、3,969,楠梓分局,
一般建築,C0009,64000,64000040,中和里,大學五十八街81號,"22.730346,120.27579",1,1137,楠梓分局,
一般建築,C0010,64000,64000040,中和里,大學五十六街129號,"22.728514,120.2747",1、2、3,3891,楠梓分局,
一般建築,C0011,64000,64000040,中和里,大學五十六街36號,"22.730048,120.276979",1、2,390,楠梓分局,
一般建築,C0012,64000,64000040,中和里,大學六十二街56號,"22.730802,120.272986",1、2,7134,楠梓分局,
一般建築,C0013,64000,64000040,中和里,大學六十二街71號,"22.73053,120.273167",1,1728,楠梓分局,
一般建築,C0014,64000,64000040,中和里,大學西路55號,"22.722753,120.281826",1、2,1110,楠梓分局,
一般建築,C0015,64000,64000040,中和里,大學南路1213號,"22.727912,120.275591",1、2、3,5076,楠梓分局,
一般建築,C0016,64000,64000040,中和里,德中路268號之1,"22.72556327,120.275545496185",1,3878,楠梓分局,
一般建築,C0017,64000,64000040,中和里,德中路280巷251號,"22.72538488,120.276031767349",1,2228,楠梓分局,
一般建築,C0851,64000,64000040,中和里,藍田路1166號,"22.72507105873468, 120.27594623005885",1.2.3,6132,楠梓分局,
一般建築,C0852,64000,64000040,中和里,大學三十三街62號,"22.720996896068502, 120.27762023054282",1.2,4358,楠梓分局,
一般建築,C0018,64000,64000040,中陽里,朝明路108號,"22.723913,120.327707",1,1328,楠梓分局,
一般建築,C0019,64000,64000040,中陽里,朝明路114之1號,"22.723822,120.327988",1,419,楠梓分局,
一般建築,C0020,64000,64000040,中陽里,朝明路116巷51號,"22.724336,120.329077",1、2、3,5689,楠梓分局,
一般建築,C0021,64000,64000040,中陽里,朝明路118號,"22.724112,120.32826",1,524,楠梓分局,
一般建築,C0022,64000,64000040,中陽里,朝明路125巷1號,"22.723569,120.327555",1,471,楠梓分局,
一般建築,C0023,64000,64000040,中陽里,朝明路130巷7弄12號,"22.72415,120.328895",1,885,楠梓分局,
一般建築,C0024,64000,64000040,中陽里,朝明路130巷7弄8號,"22.724067,120.328773",1,711,楠梓分局,
一般建築,C0025,64000,64000040,中陽里,朝新路170號,"22.72481,120.325107",1、2、3、4,7150,楠梓分局,
一般建築,C0026,64000,64000040,五常里,常德路240巷23弄17號,"22.736073,120.337659",1,3885,楠梓分局,
一般建築,C0027,64000,64000040,五常里,常德路240巷23弄76號,"22.736616,120.338077",1,6976,楠梓分局,
一般建築,C0028,64000,64000040,五常里,常德路247號,"22.736169,120.336753",1,724,楠梓分局,
一般建築,C0029,64000,64000040,五常里,常德路305號,"22.736865,120.336952",1,1963,楠梓分局,
一般建築,C0030,64000,64000040,五常里,常德路317巷4號,"22.737324,120.336905",1,3671,楠梓分局,
一般建築,C0031,64000,64000040,五常里,常德路318號,"22.73707388,120.337305725022",1,978,楠梓分局,
一般建築,C0032,64000,64000040,五常里,常興街87號,"22.732844,120.337368",1,3521,楠梓分局,
一般建築,C0033,64000,64000040,五常里,楠陽路63巷58號,"22.723956,120.331729",1,1548,楠梓分局,
一般建築,C0034,64000,64000040,五常里,楠裕街22號,"22.732313,120.331236",1、2、3,3308,楠梓分局,
一般建築,C0035,64000,64000040,五常里,鳳楠路108巷29號,"22.723749,120.331744",1,130,楠梓分局,
一般建築,C0036,64000,64000040,五常里,鳳楠路82號,"22.722673,120.331528",1、2,5003,楠梓分局,
一般建築,C0037,64000,64000040,五常里,鳳楠路96號,"22.723054,120.331441",1、2,5206,楠梓分局,
一般建築,C0038,64000,64000040,五常里,興西路128號,"22.727592,120.333218",1、2,2314,楠梓分局,
一般建築,C0039,64000,64000040,五常里,興西路132號,"22.728092,120.333294",1、2、3、4,3471,楠梓分局,
一般建築,C0040,64000,64000040,五常里,興楠路151巷46號,"22.729873,120.336673",1,572,楠梓分局,
一般建築,C0041,64000,64000040,五常里,興楠路151巷7號,"22.730685,120.336495",1,2633,楠梓分局,
一般建築,C0042,64000,64000040,五常里,興楠路298號,"22.729797,120.332453",1,3375,楠梓分局,
一般建築,C0043,64000,64000040,五常里,興楠路355巷58號,"22.728196,120.33194",1、2,1698,楠梓分局,
一般建築,C0044,64000,64000040,五常里,興楠路355巷82弄25號,"22.728321,120.332883",1、2,3844,楠梓分局,
一般建築,C0045,64000,64000040,五常里,興楠路355巷82弄2號,"22.728071,120.332886",1,1659,楠梓分局,
一般建築,C0046,64000,64000040,五常里,興楠路355巷83號之1,"22.727637,120.332657",1,902,楠梓分局,
一般建築,C0047,64000,64000040,仁昌里,惠民路241號,"22.723593,120.293173",1、2,5824,楠梓分局,
