﻿工作項目,件數,土地筆數,土地面積,建物棟數,建物面積
標示變更登記-分割,223,"1,003","1,099,024.20",2,498.36
標示變更登記-合併,101,101,"225,644.55",1,260.86
標示變更登記-重測,1,22,"6,827.07",－,－
標示變更登記-重劃,1,1,"6,780.01",－,－
標示變更登記-區段徵收,－,－,－,－,－
標示變更登記-地目變更,－,－,－,－,－
標示變更登記-使用編定,24,764,"6,925,858.61",－,－
標示變更登記-門牌整編,49,－,－,70,"8,779.03"
標示變更登記-建物增建改建,3,－,－,3,"45,805.64"
標示變更登記-滅失,25,－,－,40,"10,057.51"
標示變更登記-法院判決、調解、和解,7,26,"28,129.19",－,－
標示變更登記-其他,295,28,"21,331.10",623,"301,121.07"
所有權登記-總登記,152,11,"200,614.00",619,"215,843.87"
所有權登記-變更買賣,"2,944","3,865","1,325,389.56","2,412","257,773.53"
所有權登記-變更拍賣,85,142,"31,486.61",60,"6,411.59"
所有權登記-變更繼承,859,"2,200","1,235,722.16",575,"76,362.29"
所有權登記-變更贈與,541,893,"537,297.64",241,"28,059.69"
所有權登記-變更夫妻贈與,143,213,"118,700.14",101,"12,142.59"
所有權登記-變更交換,12,19,"71,195.00",12,"1,382.80"
所有權登記-變更共有物分割,44,186,"171,026.76",－,－
所有權登記-變更徵收,1,1,"10,936.00",－,－
所有權登記-變更信託,86,147,"52,757.69",70,"8,979.48"
所有權登記-變更法院判決、調解、和解,37,127,"183,305.71",9,792.07
所有權登記-變更其他,44,247,"63,262.20",14,"45,893.19"
他項權利登記-抵押權設定,"5,099","7,033","1,125,186.49","5,296","805,438.11"
他項權利登記-抵押權移轉,24,72,"27,773.07",13,"1,508.34"
他項權利登記-抵押權變更,353,950,"656,222.24",639,"379,318.75"
他項權利登記-抵押權塗銷,"3,692","5,388","2,829,106.91","3,673","566,288.49"
他項權利登記-地上權設定,33,36,"200,680.28",－,－
他項權利登記-地上權移轉,26,27,"617,173.05",－,－
他項權利登記-地上權變更,－,－,－,－,－
他項權利登記-地上權塗銷,13,18,"20,010.84",－,－
他項權利登記-不役動權產設定,2,5,"4,232.09",－,－
他項權利登記-不役動權產移轉,－,－,－,－,－
他項權利登記-不役動權產變更,－,－,－,－,－
他項權利登記-不役動權產塗銷,－,－,－,－,－
他項權利登記-典權設定,－,－,－,－,－
他項權利登記-典權移轉,－,－,－,－,－
他項權利登記-典權變更,－,－,－,－,－
他項權利登記-典權塗銷,－,－,－,－,－
他項權利登記-農育權設定,－,－,－,－,－
他項權利登記-農育權移轉,1,2,"22,247.50",－,－
他項權利登記-農育權變更,－,－,－,－,－
他項權利登記-農育權塗銷,1,4,"5,379.54",－,－
他項權利登記-耕作權設定,－,－,－,－,－
他項權利登記-耕作權移轉,－,－,－,－,－
他項權利登記-耕作權變更,－,－,－,－,－
他項權利登記-耕作權塗銷,－,－,－,－,－
他項權利登記-永佃權移轉,－,－,－,－,－
他項權利登記-永佃權變更,－,－,－,－,－
他項權利登記-永佃權塗銷,－,－,－,－,－
他項權利登記-法院判決、調解、和解、其他,10,20,"7,501.48",－,－
其他登記-撒銷,1,－,－,1,351.07
其他登記-訴願決定撒銷,－,－,－,－,－
其他登記-更名,160,261,"27,722.04",220,"24,791.04"
其他登記-管理人登記,56,188,"76,250.11",80,"5,993.77"
其他登記-更正,550,"4,779","1,444,988.08","5,157","834,428.27"
其他登記-住址變更,"3,965","12,426","3,346,672.55","8,104","894,402.77"
其他登記-預告登記,164,191,"52,281.95",156,"15,854.51"
其他登記-其他限制登記,560,882,"442,870.90",378,"58,656.67"
其他登記-塗銷預告登記,106,133,"22,979.88",106,"10,537.24"
其他登記-其他塗銷限制登記,559,901,"389,556.90",408,"90,293.43"
其他登記-書狀換給,465,"1,036","692,812.95",193,"24,255.05"
其他登記-書狀補給,462,690,"326,914.37",317,"33,137.50"
其他登記-註記,888,"1,883","7,356,851.59",492,"73,249.88"
土地建物登記總計,"22,867","46,921","32,010,703.01","30,085","4,838,668.46"
登記謄本,"24,233",,,,
