分隊,火災受理件數,有財務損失,無財務損失,誤謊報,一般民眾死亡,一般民眾受傷,消防人員死亡,消防人員受傷,義消人員死亡,義消人員受傷,房屋燒毀間數,救出人數,出動消防人員,出動義消人次,出動車輛數量,財物損失初估金額_千元,救護受理件數,救護車輛派遣數,救護空跑件數,救護載送人數,其他案件件數
第一大隊,567,8,87,209,1,3,0,0,0,0,0,17,9500,10,3259,287,26669,27418,1694,19388,822
第一大隊一中隊,288,2,49,108,1,2,0,0,0,0,0,17,4996,5,1635,70,15520,15953,1035,10863,388
新興分隊,92,0,14,35,0,1,0,0,0,0,0,4,1652,0,546,0,4711,4864,361,2981,117
前金分隊,59,1,7,24,0,0,0,0,0,0,0,0,918,4,306,20,4017,4125,339,2708,87
苓雅分隊,137,1,28,49,1,1,0,0,0,0,0,13,2426,1,783,50,6792,6964,335,5174,184
第一大隊二中隊,279,6,38,101,0,1,0,0,0,0,0,0,4504,5,1624,217,11149,11465,659,8525,434
旗津分隊,42,2,8,9,0,0,0,0,0,0,0,0,652,0,248,200,1110,1133,44,929,59
瑞隆分隊,97,2,9,42,0,0,0,0,0,0,0,0,1825,0,617,11,4517,4646,271,3395,128
前鎮分隊,81,2,13,28,0,1,0,0,0,0,0,0,1147,5,453,6,2951,3039,153,2372,144
成功分隊,59,0,8,22,0,0,0,0,0,0,0,0,880,0,306,0,2571,2647,191,1829,103
第二大隊,660,4,121,226,6,4,0,1,0,0,0,19,10808,16,3769,420,32038,33065,1893,24815,1358
第二大隊一中隊,256,0,47,87,0,0,0,1,0,0,0,10,4641,8,1598,0,14523,15007,886,10886,400
鼎金分隊,64,0,13,19,0,0,0,0,0,0,0,9,1189,2,421,0,3753,3891,210,2968,86
大昌分隊,104,0,20,32,0,0,0,0,0,0,0,1,2031,0,702,0,5742,5913,344,4247,136
十全分隊,88,0,14,36,0,0,0,1,0,0,0,0,1421,6,475,0,5028,5203,332,3671,178
第二大隊二中隊,404,4,74,139,6,4,0,0,0,0,0,9,6167,8,2171,420,17515,18058,1007,13929,958
左營小隊,16,0,2,6,0,0,0,0,0,0,0,0,176,0,74,0,1594,1651,94,1297,37
左營分隊,60,1,17,15,2,0,0,0,0,0,0,2,1068,5,385,150,2990,3064,140,2412,185
新莊分隊,118,0,22,41,0,3,0,0,0,0,0,3,1751,0,601,0,5370,5562,314,4325,205
中華分隊,99,0,19,33,0,0,0,0,0,0,0,0,1677,3,575,0,4377,4502,262,3420,221
鼓山分隊,111,3,14,44,4,1,0,0,0,0,0,4,1495,0,536,270,3184,3279,197,2475,310
第三大隊,1004,5,136,211,0,8,0,0,0,0,0,21,11819,60,4274,1215,29611,30594,764,24552,1473
第三大隊一中隊,304,1,51,76,0,1,0,0,0,0,0,8,4324,1,1496,10,14843,15319,382,11889,469
鳳祥分隊,93,1,12,18,0,1,0,0,0,0,0,4,1187,1,416,10,2952,3059,75,2500,159
五甲分隊,72,0,13,19,0,0,0,0,0,0,0,0,1018,0,348,0,4185,4289,86,3463,92
鳳山分隊,139,0,26,39,0,0,0,0,0,0,0,4,2119,0,732,0,7706,7971,221,5926,218
第三大隊二中隊,478,1,63,82,0,3,0,0,0,0,0,4,4717,40,1684,1000,9183,9519,231,7988,610
大寮分隊,210,1,26,36,0,2,0,0,0,0,0,0,2212,17,764,1000,3619,3754,95,3082,223
中庄分隊,113,0,13,30,0,1,0,0,0,0,0,1,1174,0,416,0,2889,3010,66,2479,163
林園分隊,155,0,24,16,0,0,0,0,0,0,0,3,1331,23,504,0,2675,2755,70,2427,224
第三大隊三中隊,222,3,22,53,0,4,0,0,0,0,0,9,2778,19,1094,205,5585,5756,151,4675,394
大林分隊,36,0,3,5,0,0,0,0,0,0,0,0,406,0,166,0,696,710,25,571,85
高桂分隊,126,2,15,30,0,4,0,0,0,0,0,9,1610,13,608,55,2672,2758,57,2266,162
小港分隊,60,1,4,18,0,0,0,0,0,0,0,0,762,6,320,150,2217,2288,69,1838,147
第四大隊,1024,4,160,197,1,2,0,1,0,0,0,11,11261,233,4130,990,22783,23592,597,19251,2384
第四大隊一中隊,350,0,53,53,0,2,0,1,0,0,0,2,3042,9,1097,0,4807,4988,127,4134,705
橋頭分隊,102,0,17,9,0,0,0,0,0,0,0,0,804,2,260,0,1950,2033,48,1697,206
