﻿測項,日期,日平均值,備註
1，2，3-Trimethylbenze,2020/1/1,1.17,
1，2，4-Trimethylbenze,2020/1/1,3,
1，3，5-Trimethylbenze,2020/1/1,0.73,
1-Butene,2020/1/1,1.17,
1-Hexene,2020/1/1,0,
1-Pentene,2020/1/1,0,
2，2，4-Trimethylpenta,2020/1/1,1.64,
2，2-Dimethylbutane,2020/1/1,0.11,
2，3，4-Trimethylpenta,2020/1/1,0.74,
2，3-Dimethylbutane,2020/1/1,0.81,
2，3-Dimethylpentane,2020/1/1,0.22,
2，4-Dimethylpentane,2020/1/1,0.03,
2-Methylheptane,2020/1/1,0.17,
2-Methylhexane,2020/1/1,1.23,
2-Methylpentane,2020/1/1,2.53,
3-Methylheptane,2020/1/1,0.23,
3-Methylhexane,2020/1/1,1.47,
3-Methylpentane,2020/1/1,1.5,
Acetylene,2020/1/1,5.92,
Benzene,2020/1/1,3.09,
cis-2-Butene,2020/1/1,0.09,
cis-2-Pentene,2020/1/1,0.1,
Cyclohexane,2020/1/1,1.73,
Cyclopentane,2020/1/1,0.86,
Ethane,2020/1/1,10.56,
Ethylbenzene,2020/1/1,5.17,
Ethylene,2020/1/1,6.31,
iso-Pentane,2020/1/1,5.3,
Isobutane,2020/1/1,5.09,
Isoprene,2020/1/1,0.2,
Isopropylbenzene,2020/1/1,0.08,
m，p-Xylene,2020/1/1,16.01,
m-Diethylbenzene,2020/1/1,0,
m-Ethyltoluene,2020/1/1,2.07,
Methylcyclohexane,2020/1/1,0.49,
Methylcyclopentane,2020/1/1,1.37,
n-Butane,2020/1/1,10.35,
n-Decane,2020/1/1,0.56,
n-Dodecane,2020/1/1,0.72,
n-Heptane,2020/1/1,0.92,
n-Hexane,2020/1/1,1.61,
n-Nonane,2020/1/1,0.37,
n-Octane,2020/1/1,0.52,
n-Pentane,2020/1/1,1.54,
n-Propylbenzene,2020/1/1,0.53,
n-Undecane,2020/1/1,0.42,
o-Ethyltoluene,2020/1/1,0.77,
o-Xylene,2020/1/1,6.44,
p-Diethylbenzene,2020/1/1,0.51,
p-Ethyltoluene,2020/1/1,0.77,
Propane,2020/1/1,15.26,
Proplyene,2020/1/1,2.27,
Styrene,2020/1/1,0.3,
t-2-Butene,2020/1/1,0.35,
t-2-Pentene,2020/1/1,0.5,
Toluene,2020/1/1,24.96,
1，2，3-Trimethylbenze,2020/1/2,1.53,
1，2，4-Trimethylbenze,2020/1/2,4.74,
1，3，5-Trimethylbenze,2020/1/2,1.28,
1-Butene,2020/1/2,1.43,
1-Hexene,2020/1/2,0,
1-Pentene,2020/1/2,0.01,
2，2，4-Trimethylpenta,2020/1/2,2.15,
2，2-Dimethylbutane,2020/1/2,0.18,
2，3，4-Trimethylpenta,2020/1/2,0.95,
2，3-Dimethylbutane,2020/1/2,1.03,
2，3-Dimethylpentane,2020/1/2,0.47,
2，4-Dimethylpentane,2020/1/2,0.05,
2-Methylheptane,2020/1/2,0.28,
2-Methylhexane,2020/1/2,1.58,
2-Methylpentane,2020/1/2,3.14,
3-Methylheptane,2020/1/2,0.34,
3-Methylhexane,2020/1/2,1.8,
3-Methylpentane,2020/1/2,1.82,
Acetylene,2020/1/2,5.85,
Benzene,2020/1/2,3.61,
cis-2-Butene,2020/1/2,0.36,
cis-2-Pentene,2020/1/2,0.22,
Cyclohexane,2020/1/2,3.07,
Cyclopentane,2020/1/2,1.04,
Ethane,2020/1/2,9.09,
Ethylbenzene,2020/1/2,7.86,
Ethylene,2020/1/2,9.32,
iso-Pentane,2020/1/2,6.44,
Isobutane,2020/1/2,5.34,
Isoprene,2020/1/2,0.3,
Isopropylbenzene,2020/1/2,0.28,
m，p-Xylene,2020/1/2,24.12,
m-Diethylbenzene,2020/1/2,0.09,
m-Ethyltoluene,2020/1/2,3.03,
Methylcyclohexane,2020/1/2,0.6,
Methylcyclopentane,2020/1/2,1.75,
n-Butane,2020/1/2,10.78,
n-Decane,2020/1/2,0.63,
n-Dodecane,2020/1/2,0.91,
n-Heptane,2020/1/2,1.11,
n-Hexane,2020/1/2,1.94,
n-Nonane,2020/1/2,0.47,
n-Octane,2020/1/2,0.78,
n-Pentane,2020/1/2,1.74,
n-Propylbenzene,2020/1/2,0.8,
n-Undecane,2020/1/2,0.49,
o-Ethyltoluene,2020/1/2,1.16,
o-Xylene,2020/1/2,9.85,
p-Diethylbenzene,2020/1/2,0.82,
p-Ethyltoluene,2020/1/2,1.35,
Propane,2020/1/2,13.81,
Proplyene,2020/1/2,3.2,
Styrene,2020/1/2,0.81,
t-2-Butene,2020/1/2,0.58,
t-2-Pentene,2020/1/2,0.71,
Toluene,2020/1/2,34.5,
1，2，3-Trimethylbenze,2020/1/3,1.41,
1，2，4-Trimethylbenze,2020/1/3,4.36,
1，3，5-Trimethylbenze,2020/1/3,1.19,
1-Butene,2020/1/3,1.52,
1-Hexene,2020/1/3,0.01,
1-Pentene,2020/1/3,0.09,
2，2，4-Trimethylpenta,2020/1/3,2.38,
2，2-Dimethylbutane,2020/1/3,0.35,
2，3，4-Trimethylpenta,2020/1/3,1.03,
2，3-Dimethylbutane,2020/1/3,1.15,
2，3-Dimethylpentane,2020/1/3,0.42,
2，4-Dimethylpentane,2020/1/3,0.09,
2-Methylheptane,2020/1/3,0.32,
2-Methylhexane,2020/1/3,1.56,
2-Methylpentane,2020/1/3,3.25,
3-Methylheptane,2020/1/3,0.33,
3-Methylhexane,2020/1/3,1.78,
3-Methylpentane,2020/1/3,1.84,
Acetylene,2020/1/3,4.25,
Benzene,2020/1/3,3.15,
