﻿項目,本年度預算數金額,本年度預算數百分比,上年度預算數金額,上年度預算數百分比,前年度決算數金額,前年度決算數百分比,本年度與上年度預算數比較增減金額,本年度與上年度預算數比較增減百分比
基金來源,"33,454,686",100,"26,750,166",100,"19,440,770",100,"6,704,520",25.06
　徵收及依法分配收入, - , - , - , - , - , - ,  , - 
　債務收入,"15,903,048",47.54,"15,917,348",59.5,"15,917,348",81.88,"-14,300",0.09
　勞務收入, - , - , - , - , - , - ,  , - 
　農政收入, - , - , - , - , - , - ,  , - 
　財產收入,155,0,151,0,"14,448",0.07,4,2.65
　政府撥入收入,"17,551,483",52.46,"10,832,667",40.5,"3,508,509",18.05,"6,718,816",62.02
　教學收入, - , - , - , - , - , - ,  , - 
　其他收入, - , - , - , - ,465,0,  , - 
基金用途,"33,322,737",99.61,"26,730,015",99.92,"19,638,264",101.02,"6,592,722",24.66
　還本付息計畫,"16,189,303",48.39,"16,116,315",60.25,"16,058,585",82.6,"72,988",0.45
　紅橘線路網建設, - , - , - , - ,"50,094",0.26,  , - 
　輕軌運輸系統建設,"1,270,800",3.8,"1,589,100",5.94,"586,534",3.02,"-318,300",20.03
　長期路網規劃,"8,300",0.02,"9,000",0.03,"11,307",0.06,-700,7.78
　台鐵捷運化市區鐵路地下化建設,"1,434,634",4.29,"616,000",2.3,"893,748",4.6,"818,634",132.9
　岡山路竹延伸線建設,"1,776,200",5.31,"2,362,400",8.83,"1,101,779",5.67,"-586,200",24.81
　捷運都會黃線建設,"9,037,400",27.01,"5,837,200",21.82,"597,475",3.07,"3,200,200",54.82
　小港林園線建設,"3,606,100",10.78,"200,000",0.75,"163,469",0.84,"3,406,100","1,703.05"
　一般行政管理計畫, - , - , - , - ,"175,274",0.9,  , - 
本期賸餘(短絀),"131,949",0.39,"20,151",0.08,"-197,494",-1.02,"111,798",554.8
期初基金餘額,"2,438,706",  ,"2,616,198",  ,"2,616,049",  ,  ,  
解繳公庫, - ,  , - ,  , - ,  ,  , - 
期末基金餘額,"2,570,655",  ,"2,636,349",  ,"2,418,555",  ,  ,  
