型式,測照地點,測照方向,行政區,測照型式,座標緯度,座標經度
非線圈數位-雷射,民族一路與十全一路口,北向南,三民,闖紅燈,22.644858,120.314341
線圈數位,九如一路與平等路口,西向東,三民,闖紅燈,22.639828,120.32043
線圈數位,同盟一路高醫大門,西向東,三民,闖紅燈,22.649115,120.310069
線圈數位,河堤路與民族一路543巷口,北向南,三民,闖紅燈,22.666989,120.314915
雷達數位,民族一路268號前,南向北,三民,超速,22.649855,120.314951
雷達數位,大順一路新上國小前,東向西,三民,超速,22.656176,120.31153
線圈數位,九如一路與大順二路口,東向西,三民,闖紅燈,22.639074,120.328505
線圈數位,中山高西側便道與九如一路口,北向南,三民,違左,22.63776,120.336788
線圈數位,九如一路與中山高東側便道,東向西,三民,違左,22.637416,120.337787
線圈數位,大昌二路420巷口,南向北,三民,闖紅燈,22.649923,120.331829
線圈數位,民族一路與承德路口,南向北,三民,闖紅燈,22.642304,120.314199
雷達數位,九如一路光武國小旁,東向西,三民,超速,22.638255,120.333844
雷達數位,明誠一路280號前,東向西,三民,超速,22.6596,120.325981
雷達數位,明誠一路528號對面,西向東,三民,超速,22.65996,120.320013
雷達數位,九如三路(中都街與九如大橋中段),東向西,三民,超速,22.643929,120.286111
線圈數位,民族一路與裕誠路口（機車道）,南向北,三民,闖紅燈,22.663258,120.316167
非線圈數位-雷射,九如一路與大昌二路口,西向東,三民,闖紅燈,22.638509,120.331651
雷達數位,大昌二路28號前,南向北,三民,超速,22.641332,120.332263
非線圈數位-雷射,民族一路與建工路口,南向北,三民,闖紅燈兼超速,22.647351,120.31487
線圈數位,民族一路與裕誠路口,北向南,三民,闖紅燈,22.663822,120.316168
線圈數位,自由一路與同盟一路口,北向南,三民,闖紅燈,22.650259,120.30907
線圈數位,澄清路與澄和路口,北向南,三民,闖紅燈,22.644442,120.346393
線圈數位,明誠一路與大裕路口,西向東,三民,闖紅燈,22.659721,120.328428
雷達數位,同盟三路與十全三路口往西220公尺處,東向西,三民,超速,22.647367,120.284286
線圈數位,三民區九如一路與民族一路口(106年調整建置),東向西,三民,闖紅燈,22.64043,120.314691
雷達數位,大社區和平路一段710-1號前,北向南,大社,超速,22.741706,120.361744
非線圈數位-雷射,大社區和平路二段與中華路14巷口,北向南,大社,闖紅燈,22.725448,120.359881
雷達數位,大社區中山路521-9號旁,東向西,大社,超速,22.730787,120.357469
雷達數位,大社區學府路94巷口前50公尺處(往大社市區)(106年調整建置),東向西,大社,超速,22.73555525,120.3754401
雷達數位,大寮區高屏大橋下橋處,東向西,大寮,超速,22.641577,120.413292
線圈數位,大寮區鳳屏一路民貴街口,東向西,大寮,闖紅燈,22.631303,120.385168
雷達數位,大寮區台29線108.4公里處,北向南,大寮,超速,22.532355,120.414757
雷達數位,大寮區台29線96.5公里處,南向北,大寮,超速,22.625746,120.42427
雷達數位,台88快速道東向7.4公里處,西向東,大寮,超速,22.586541,120.409297
雷達數位,台88快速道西向10公里處大發交流道前,東向西,大寮,超速,22.592665,120.433383
非線圈數位-雷射,大寮區內坑路與仁德路口(兼測速),東向西,大寮,闖紅燈兼超速,22.589377,120.384321
雷達數位,大寮區新厝路119-31號以西60公尺處,西向東,大寮,超速,22.561409,120.403839
非線圈數位-雷射,大寮區內坑路161之21號前路口,西向東,大寮,闖紅燈,22.589095,120.379982
線圈數位,大寮區鳳林二路、光華路口(106年調整建置),南向北,大寮,闖紅燈,22.581044,120.407373
雷達數位,大寮區河堤路三段與公園街口前,北向南,大寮,超速,22.569545,120.433491
雷達數位,大樹區大坑路台29線86K處(106年調整建置),南向北,大樹,超速,22.7077592,120.4392542
線圈數位,高坪22路與27街口,東向西,小港,闖紅燈,22.558118,120.38489
雷達數位,高松路與松正路口,東向西,小港,超速,22.57036,120.376787
非線圈數位-雷射,南星路與中林路口,北向南,小港,闖紅燈,22.521514,120.346062
非線圈數位-雷射,南星路與中林路口,南向北,小港,闖紅燈,22.521088,120.346679
雷達數位,沿海一路與中鋼路口（南下）,北向南,小港,超速,22.561512,120.356541
雷達數位,東亞南路與平和二路口,南向北,小港,超速,22.55905,120.334427
雷達數位,東亞南路與平和七路口,北向南,小港,超速,22.561942,120.332208
雷達數位,南星三路段(沿海路以北700公尺處),北向南,小港,超速,22.513892,120.354638
非線圈數位-雷射,中安路與明聖街230巷口,西向東,小港,闖紅燈,22.583787,120.346222
非線圈數位-雷射,沿海一路與宏平路口,南向北,小港,闖紅燈,22.568972,120.350122
雷達數位,中山四路段(平和東路以北50公尺處),北向南,小港,超速,22.571115,120.336559
線圈數位,南星路與丹山路口,北向南,小港,闖紅燈,22.509518,120.359179
雷達數位,沿海三路與鳳鳴路口,北向南,小港,闖紅燈兼超速,22.510919,120.362403
雷達數位,小港區高坪18路與高坪15路口,西向東,小港,超速,22.554989,120.394563
雷達數位,高鳳路82-76號,南向北,小港,超速,22.582222,120.3703474
線圈數位,中山四路與大業北路口,北向南,小港,闖紅燈,22.569507,120.342561
雷達數位,中安路223號前,東向西,小港,超速,22.583259,120.340726
非線圈數位-雷射,小港區沿海一路與漢民路口(106年調整建置),北向南,小港,闖紅燈,22.5666014,120.3520703
線圈數位,仁武區高楠公路高楠新村口（機車道）,北向南,仁武,闖紅燈,22.692159,120.321592
