單位,受理件數,一一九電話,一一O電話,自動電話,民眾親自報案,執勤發現,其他,一般民眾死,一般民眾受傷,消防人員死,消防人員受傷,義消人員死,義消人員受傷,房屋燒毀間數,救出人數,出動消防人員,出動義消人次,出動車輛數量,財損至未滿一百萬件次,財損至一百萬以上未滿伍佰萬元件次,財損至伍佰萬元以上件次,總計金額千元
第一大隊,639,639,0,0,0,0,0,1,0,0,0,0,0,0,15,9827,42,3500,3,0,0,160
第一大隊一中隊,305,305,0,0,0,0,0,0,0,0,0,0,0,0,2,4971,8,1688,1,0,0,145
新興分隊,97,97,0,0,0,0,0,0,0,0,0,0,0,0,0,1704,6,603,0,0,0,0
前金分隊,71,71,0,0,0,0,0,0,0,0,0,0,0,0,0,908,2,318,0,0,0,0
苓雅分隊,137,137,0,0,0,0,0,0,0,0,0,0,0,0,2,2359,0,767,1,0,0,145
第一大隊二中隊,334,334,0,0,0,0,0,1,0,0,0,0,0,0,13,4856,34,1812,2,0,0,15
旗津分隊,41,41,0,0,0,0,0,0,0,0,0,0,0,0,0,384,18,165,0,0,0,0
瑞隆分隊,94,94,0,0,0,0,0,0,0,0,0,0,0,0,2,1612,3,582,0,0,0,0
前鎮分隊,108,108,0,0,0,0,0,1,0,0,0,0,0,0,8,1565,4,603,1,0,0,5
成功分隊,91,91,0,0,0,0,0,0,0,0,0,0,0,0,3,1295,9,462,1,0,0,10
第二大隊,752,751,1,0,0,0,0,0,4,0,0,0,1,0,11,11279,86,3898,1,0,0,100
第二大隊一中隊,347,347,0,0,0,0,0,0,1,0,0,0,0,0,8,5607,7,1901,0,0,0,0
鼎金分隊,95,95,0,0,0,0,0,0,1,0,0,0,0,0,1,1358,6,457,0,0,0,0
大昌分隊,119,119,0,0,0,0,0,0,0,0,0,0,0,0,6,2001,0,690,0,0,0,0
十全分隊,133,133,0,0,0,0,0,0,0,0,0,0,0,0,1,2248,1,754,0,0,0,0
第二大隊二中隊,405,404,1,0,0,0,0,0,3,0,0,0,1,0,3,5672,79,1997,1,0,0,100
左營小隊,22,22,0,0,0,0,0,0,0,0,0,0,0,0,0,325,13,125,0,0,0,0
左營分隊,82,82,0,0,0,0,0,0,1,0,0,0,0,0,1,1131,11,394,1,0,0,100
新莊分隊,138,137,1,0,0,0,0,0,2,0,0,0,1,0,1,1868,34,627,0,0,0,0
中華分隊,78,78,0,0,0,0,0,0,0,0,0,0,0,0,1,1253,15,431,0,0,0,0
鼓山分隊,85,85,0,0,0,0,0,0,0,0,0,0,0,0,0,1095,6,420,0,0,0,0
第三大隊,1083,1082,0,0,0,0,1,4,6,0,0,0,0,0,23,11852,286,4713,6,0,0,401
第三大隊三中隊,224,224,0,0,0,0,0,0,0,0,0,0,0,0,4,2521,41,1047,2,0,0,226
大林分隊,39,39,0,0,0,0,0,0,0,0,0,0,0,0,0,288,0,118,0,0,0,0
高桂分隊,36,36,0,0,0,0,0,0,0,0,0,0,0,0,1,550,11,215,2,0,0,226
小港分隊,149,149,0,0,0,0,0,0,0,0,0,0,0,0,3,1683,30,714,0,0,0,0
第三大隊一中隊,414,413,0,0,0,0,1,3,6,0,0,0,0,0,15,5416,97,2085,2,0,0,55
鳳祥分隊,149,149,0,0,0,0,0,0,0,0,0,0,0,0,4,1280,46,519,0,0,0,0
五甲分隊,91,90,0,0,0,0,1,3,5,0,0,0,0,0,7,1295,30,502,1,0,0,50
鳳山分隊,174,174,0,0,0,0,0,0,1,0,0,0,0,0,4,2841,21,1064,1,0,0,5
第三大隊二中隊,445,445,0,0,0,0,0,1,0,0,0,0,0,0,4,3915,148,1581,2,0,0,120
大寮分隊,191,191,0,0,0,0,0,1,0,0,0,0,0,0,4,1920,99,774,1,0,0,100
中庄分隊,87,87,0,0,0,0,0,0,0,0,0,0,0,0,0,858,29,317,1,0,0,20
林園分隊,167,167,0,0,0,0,0,0,0,0,0,0,0,0,0,1137,20,490,0,0,0,0
第四大隊,1079,1079,0,0,0,0,0,1,0,0,0,0,0,0,10,9938,375,3995,5,0,0,982
第四大隊三中隊,241,241,0,0,0,0,0,0,0,0,0,0,0,0,2,2827,23,1029,1,0,0,20
楠梓分隊,132,132,0,0,0,0,0,0,0,0,0,0,0,0,1,1503,10,554,1,0,0,20
