﻿月份,未經許可製造爆竹煙火,製造場所位置構造設備或安全管理不合格,儲存場所位置構造設備或安全管理不合格,販賣場所位置構造設備或安全管理不合格,製造及儲存或販賣場所未投保公共意外責任險,販賣無認可標示爆竹煙火,消防安全設備不合格,施放爆竹煙火兒童施放一般爆竹煙火時未陪同,施放爆竹煙火施放專業爆竹煙火未申請,施放爆竹煙火專業爆竹煙火運出儲存地點未報備,施放專業爆竹煙火未投保公共意外責任險,施放爆竹煙火違反施放作業及人員資格管理辦法,違反施放爆竹煙火自治法規,其他違規取締,移送司法機關偵辦,處罰鍰,限期改善,沒入裁處,停業或停工裁處,已收繳罰鍰件次,強制執行件次
1月,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2月,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0
3月,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,3,0,0,0,3,2
4月,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,2,0
5月,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
6月,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7月,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8月,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
9月,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
10月,0,0,0,0,0,0,0,0,2,2,2,0,11,0,0,0,0,0,0,2,0
11月,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,2,0,0,0,0,0
12月,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,12
