﻿名稱,經常門金額,資本門金額,合計金額,百分比
合計,"127,023,916","25,075,784","152,099,700",100
"高雄市議會主管
　","759,050","35,036","794,086",0.52
"高雄市政府主管
　","5,682,469","1,267,565","6,950,034",4.57
"高雄市政府民政局主管
　","1,613,551","372,974","1,986,525",1.31
"高雄市政府財政局主管
　","3,090,332","12,935","3,103,267",2.04
"高雄市政府教育局主管
　","47,131,804","5,054,296","52,186,100",34.31
"高雄市政府經濟發展局主管
　","608,026","131,523","739,549",0.49
"高雄市政府工務局主管
　","1,582,569","6,520,033","8,102,602",5.33
"高雄市政府社會局主管
　","16,954,048","211,441","17,165,489",11.29
"高雄市政府警察局主管
　","10,304,508","342,004","10,646,512",7
"高雄市政府衛生局主管
　","6,563,702","461,043","7,024,745",4.62
"高雄市政府環境保護局主管
　","4,542,543","250,682","4,793,225",3.15
"高雄市政府地政局主管
　","1,036,235","118,167","1,154,402",0.76
"高雄市政府新聞局主管
　","211,956",948,"212,904",0.14
"高雄市政府農業局主管
　","1,766,001","106,785","1,872,786",1.23
"高雄市政府勞工局主管
　","8,478,659","6,393","8,485,052",5.58
"高雄市政府捷運工程局主管
　","349,174","692,804","1,041,978",0.69
"高雄市政府消防局主管
　","2,141,060","101,462","2,242,522",1.47
"高雄市政府文化局主管
　","1,567,048","369,422","1,936,470",1.27
"高雄市政府交通局主管
　","1,907,218","302,182","2,209,400",1.45
"高雄市政府海洋局主管
　","462,004","338,126","800,130",0.53
"高雄市政府都市發展局主管
　","406,780","20,893","427,673",0.28
"高雄市政府法制局主管
　","72,179",172,"72,351",0.05
"高雄市政府觀光局主管
　","368,046","176,670","544,716",0.36
"高雄市政府水利局主管
　","1,283,085","6,024,157","7,307,242",4.8
"高雄市政府毒品防制局主管
　","103,812","2,593","106,405",0.07
"高雄市政府運動發展局主管
　","472,201","516,959","989,160",0.65
"高雄市政府青年局主管
　","208,429",252,"208,681",0.14
"統籌支撥科目
　","7,224,094","1,371,600","8,595,694",5.65
"第二預備金
　","133,333","266,667","400,000",0.26
