所在區,納骨塔名稱,可使用櫃位,已使用櫃位,未使用櫃位
三民區,覆鼎金安樂堂,"12,775","12,757",18
三民區,覆鼎金鼎金塔,"3,210","2,734",476
旗津區,旗津生命紀念館,"15,566","13,614","1,952"
燕巢區,深水山慈恩堂,616,584,32
燕巢區,深水山慈暉堂,"3,904","3,903",1
鳳山區,鳳山拷潭納骨堂,"34,270","31,730","2,540"
大樹區,大樹第一納骨塔,"17,157","14,430","2,727"
仁武區,仁武懷仁堂,"1,550","1,550",0
仁武區,仁武懷德堂,"1,048",783,265
仁武區,仁武第一公墓納骨堂,"16,592","16,016",576
仁武區,仁武第八公墓納骨堂,"4,001","2,093","1,908"
大社區,大社納骨塔慈恩堂,"24,972","15,299","9,673"
鳥松區,鳥松納骨堂,"22,751","16,922","5,829"
岡山區,岡山大莊納骨塔,"21,741","14,685","7,056"
橋頭區,橋頭慈恩堂納骨塔,"9,802","9,665",137
路竹區,路竹第一納骨塔,"2,925","1,230","1,695"
路竹區,路竹第二納骨塔,"6,138","3,426","2,712"
湖內區,湖內第一納骨塔,"6,436","5,422","1,014 "
湖內區,湖內第二納骨塔,"3,843","3,331",512 
茄萣區,茄萣第二納骨堂,"12,408","9,920","2,488 "
茄萣區,茄萣第三納骨堂,"3,110","1,464","1,646 "
彌陀區,彌陀納骨堂,"10,829","9,732","1,097"
梓官區,梓官納骨堂,"18,512","15,336","3,176"
旗山區,旗山第一納骨堂,"7,416","6,752",664 
美濃區,美濃納骨堂 ,"2,976","2,116",860
六龜區,六龜納骨堂,"4,548","2,648","1,900"
甲仙區,甲仙納骨塔,"7,950","3,355","4,595"
杉林區,杉林納骨堂,"3,016","2,700",316
內門區,內門第七公墓納骨堂(*),"4,273","3,477",796
