﻿序號,機構名稱,行政區域代碼,地址,經度Lng,緯度Lat
1,高雄市立鳳山醫院(委託長庚醫療財團法人經營),64000120,高雄市鳳山區經武路42號,120.3630872,22.62856409
2,大新牙醫診所,64000120,高雄市鳳山區五甲二路418號,120.3360072,22.59833685
3,文山微笑牙醫診所,64000120,高雄市鳳山區文衡路590號,120.3468708,22.6418466
4,文山亞太牙醫診所,64000120,高雄市鳳山區文衡路447號,120.3483329,22.6411818
5,五甲銘仁牙醫診所,64000120,高雄市鳳山區鎮南街114號,120.3305393,22.59680358
6,成大牙醫診所,64000120,高雄市鳳山區新富路600號,120.3491072,22.61608547
7,弘仁牙醫診所,64000120,高雄市鳳山區武慶二路42號1樓,120.3329338,22.6107336
8,名佳牙醫診所,64000120,高雄市鳳山區國富路56號,120.349396,22.61597692
9,名人牙醫診所,64000120,高雄市鳳山區中山路211號,120.3569328,22.62436545
10,安德牙醫診所,64000120,高雄市鳳山區五權路87號,120.3539337,22.62827708
11,安德霖牙醫診所,64000120,高雄市鳳山區新富路446號,120.3458605,22.61292839
12,呂牙醫診所,64000120,高雄市鳳山區五甲二路639巷28號,120.3309268,22.59321772
13,周牙醫診所,64000120,高雄市鳳山區五甲二路249號,120.3386629,22.59995059
14,青年牙醫診所,64000120,高雄市鳳山區青年路二段40號2樓,120.349416,22.6290513
15,明德牙醫診所,64000120,高雄縣鳳山市文衡路300號,120.3560095,22.64005258
16,美森牙醫診所,64000120,高雄市鳳山區文濱路188號,120.3501172,22.64427822
17,保生牙醫診所,64000120,高雄市鳳山區五甲一路２５３號,120.3546472,22.61751149
18,時代牙醫診所,64000120,高雄市鳳山區光復路170號,120.3567078,22.62912249
19,高牙醫診所,64000120,高雄市鳳山區中山路２５１號,120.3565347,22.62561606
20,高華牙醫診所,64000120,高雄市鳳山區龍成路16號,120.3299434,22.59535888
21,高登牙醫診所,64000120,高雄市鳳山區中山西路221號,120.3486298,22.627709
22,陳進財牙醫診所,64000120,高雄市鳳山區中山路60巷8號,120.3603155,22.62189533
23,啟仁牙醫診所,64000120,高雄市鳳山區三民路172號,120.3603022,22.62360715
24,康庭牙醫,64000120,高雄市鳳山區鳳南路301號,120.3345924,22.60237
25,健新牙醫診所,64000120,高雄市鳳山區五甲三路22號,120.3278153,22.59319678
26,詠和牙醫診所,64000120,高雄市鳳山區新康街169‧171號,120.3493158,22.6113591
27,梁牙醫診所,64000120,高雄市鳳山區中崙二路499號,120.3532775,22.60171875
28,強森牙醫診所,64000120,高雄市鳳山區建國路三段390號,120.3478208,22.63801972
29,晨光牙醫診所,64000120,高雄市鳳山區光遠路362號,120.3587126,22.62626262
30,隆德牙醫診所,64000120,高雄市鳳山區中正路１１９號,120.3599891,22.62705818
31,鳳屏牙醫診所,64000120,高雄市鳳山區青年路一段379號,120.3490607,22.627455
32,新邁牙醫診所,64000120,高雄市鳳山區鳳甲路470之1號,120.3460463,22.596803
33,廖牙醫診所,64000120,高雄市鳳山區龍成路4號,120.3301295,22.59515231
34,聖約翰牙醫聯合診所,64000120,高雄市鳳山區五甲二路101號1、2樓,120.3416007,22.6021548
35,鼎珈牙醫診所,64000120,高雄市鳳山區中山西路291號,120.3472196,22.62790709
36,德月牙醫診所,64000120,高雄市鳳山區海洋一路119號,120.3440714,22.61007134
37,德明牙醫診所,64000120,高雄市鳳山區南京路294號,120.3458934,22.61493462
38,優比牙醫診所,64000120,高雄市鳳山區鳳松路118-1號,120.3617927,22.63415343
39,鴻文牙醫診所,64000120,高雄市鳳山區五甲三路146號1樓,120.3253733,22.59132205
40,雙宏牙醫診所,64000120,高雄市鳳山區新富路222號,120.3399849,22.61265743
41,健全牙醫診所,64000270,高雄市永安區永華路6號,120.2258967,22.81811265
42,林己鳴牙醫診所,64000250,高雄市湖內區武功街96號,120.2230708,22.90714068
43,泰誼牙醫診所,64000250,高雄市湖內區中正路一段56號,120.2256067,22.90986716
44,高雄市立岡山醫院(委託秀傳醫療社團法人經營),64000190,高雄市岡山區壽天路12號,120.2944433,22.79661176
45,上德牙醫診所,64000190,高雄市岡山區公園西路三段168號,120.284516,22.7922932
46,同寶牙醫診所,64000190,高雄市岡山區平和路135號,120.2931692,22.79465993
47,全家牙醫診所,64000190,高雄市岡山區柳橋東路19號,120.2939304,22.79083185
48,佳辰牙醫診所,64000190,高雄市岡山區後協路140號,120.2815631,22.78594108
49,悅康牙醫診所,64000190,高雄市岡山區中山北路27號,120.2986975,22.79327874
50,黃昇哲牙醫診所,64000190,高雄市岡山區前峰路92-6號,120.2876378,22.7956322
51,陳成泉牙醫診所,64000190,高雄市岡山區大仁北路177號,120.3022415,22.7990962
52,康德牙醫診所,64000190,高雄市岡山區岡山路71號,120.2960719,22.78914385
53,華隆牙醫診所,64000190,高雄市岡山區岡燕路9號,120.2963994,22.79294325
54,國富牙醫診所,64000190,高雄市岡山區中山南路470號,120.2995434,22.79072303
55,樂安醫院,64000190,高雄市岡山區通校路300號,120.2811562,22.79244498
56,劉牙醫診所,64000190,高雄市岡山區維新路49號,120.2945215,22.7931916
57,德源牙醫診所,64000190,高雄市岡山區大德二路233號,120.3025337,22.7893228
58,洪琨?牙醫診所,64000260,高雄市茄萣區仁愛路三段158號,120.1840301,22.90224937
59,煦牙醫診所,64000260,高雄市茄萣區仁愛路二段70號,120.1851989,22.89585281
60,衛生福利部旗山醫院6613811*1231,64000300,高雄市旗山區中學路60號,120.4832766,22.88069365
61,正元牙醫診所,64000300,高雄市旗山區華中街28號,120.4824646,22.88818446
