﻿區名,件數,土地筆數,土地面積,建物棟數,建物面積
鹽埕區,18,19,479.27,18,1582.13
鼓山區,94,119,3975.64,85,10133.46
左營區,117,134,3852.27,113,11213.48
楠梓區,138,159,12732.74,125,10775.48
三民區,392,449,7524.46,387,25271.65
新興區,41,56,998.35,42,4093.53
前金區,24,31,373.83,24,2209.03
苓雅區,207,256,4574.95,198,19581.42
前鎮區,113,124,3899.65,105,10080.81
旗津區,3,5,1391.42,1,86.36
小港區,73,93,8286.42,60,14637.48
鳳山區,186,232,15581.76,179,16121.49
林園區,89,158,32910.07,62,8531.65
大寮區,132,240,39749.36,55,6961.23
大樹區,24,38,24032.11,9,881.58
大社區,73,93,13445.14,58,3452.03
仁武區,255,354,24625.24,213,20870.03
鳥松區,68,88,10510.03,50,5642.89
岡山區,77,104,15087.4,55,3870.9
橋頭區,36,54,9937.64,28,3088.72
燕巢區,51,71,29924.37,13,2571.92
田寮區,12,15,31517.33,0,0
阿蓮區,20,28,23797.79,4,697.93
路竹區,29,65,93789.52,2,482.93
湖內區,39,72,15111.01,28,4988.71
茄萣區,11,19,1082.8,7,866.45
永安區,7,9,6214.24,2,193.44
彌陀區,18,39,4043.18,1,136.4
梓官區,26,36,12854.29,8,1644.85
旗山區,29,62,20960.9,10,1387.98
美濃區,63,113,63236.13,22,1983.04
六龜區,11,13,16144.71,1,86.32
甲仙區,3,4,3170.94,1,223.02
杉林區,15,30,14305.91,5,659.38
內門區,4,18,9324.2,0,0
桃源區,2,2,16810,0,0
那瑪夏區,2,2,4017.5,0,0
