﻿課程名稱,招訓人數,簡章開始日期,簡章結束日期,報名開始日期,報名結束日期,訓練開始日期,訓練結束日期,訓練時數,訓練地址,業務單位,報名網址,課程內容
食品烘焙班 107年度第2梯次產訓合作職前訓練,20,2018-06-15,2018-07-12,2018-06-22,2018-07-12,2018-08-23,2018-12-22,684,高雄市大寮區捷西路300號 (本中心大寮場域),自辦職訓組,http://exam.ktec.gov.tw/front/application_user.php?id=7d13ccaf-6f7a-11e8-bbc4-0026183a2797,"參訓資格：<p>一、對食品烘焙有興趣且熱忱者。</p>

<p>二、結訓後願意從事本行業者。</p>

<p>三、錄取後須繳健康檢查合格表（檢查結果不得有A型肝炎、手部及各式傳染病等）。</p>
訓練內容：<p>一、學科：熟悉本職類相關知識，使能適應工作上需要。（烘焙概論、烘焙計算、營養學）</p>

<p>二、技能：</p>

<p>1.針對食品烘焙行業及未來發展方向之各項服務&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;</p>

<p>&nbsp;項目為訓練內容，使學員正確了解食品業之服務</p>

<p>&nbsp;道德及技藝。</p>

<p>2.西點、麵包、蛋糕之正確製作方法及相關知識。3.輔導參加丙級技術士證照檢定。</p>
預定實習規劃：<p>漢來巨蛋點心坊、多那之(麵包部、蛋糕部及各分店)、生力美食、皓月麵包店、多喜素餅、森森麵包、大潤發、家樂福 、帕莎蒂娜 等西點烘焙廠商，陸續增加中。</p>
報名應檢附文件：<ul><li>最近一吋半身照片一張</li><li>身分證正反面影本</li><li>報名日期前1個月內勞工保險被保險人投保資料表(勞保明細表)</li><li>學歷證件影本</li><li>就業保險法被保險人非自願離職勞工須檢附「職業訓練推介單」（僅供招生甄試使用，非職訓生活津貼審查）。</li><li>國軍薦送官兵須檢附服務單位少將以上編階之部隊長出具之推薦同意函</li><li>線上暨通訊報名者請附28元標準回郵信封</li></ul>"
美髮設計師養成班 107年度第2梯次產訓合作職前訓練,20,2018-06-15,2018-07-12,2018-06-22,2018-07-12,2018-08-23,2018-12-22,684,高雄市大寮區捷西路300號 (本中心大寮場域),自辦職訓組,http://exam.ktec.gov.tw/front/application_user.php?id=d5f58a0a-6f7a-11e8-bbc4-0026183a2797,"參訓資格：<p>一、具擔任美髮工作有興趣熱忱者。</p>

<p>二、結訓後願意從事&nbsp; 本行業者。</p>
訓練內容：<p><strong>特色教學</strong>:1.真人模特兒剪髮教學2.實習美髮院&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp; 3.安排公益義剪活動及真人實習訓練。</p>

<p><strong>ㄧ</strong>、學科：2018年流行資訊、顧客諮詢、成長課程。</p>

<p><strong>二</strong>、技能：1.<strong>女士商業剪、燙、染髮造型：</strong>各式長中、短髮型設計、層次變化、短瀏海等各式髮型。2.<strong>染髮：</strong>染髮觀念、二段髮、三段髮、多重髮分析處理、各種挑染技巧髮&amp;去色,漂髮與去色操作、特殊染。3.<strong>男士剪髮</strong>： 推剪變化技巧、男士傳統髮型-、時尚潮流髮型等。4.<strong>吹風造型</strong>：髮型如何形成之原理認知直捲原理、C型吹風原理認知造型吹風技巧、光澤度的創造、手吹捲浪漫線條吹整技巧、手雕塑美感技巧。5.<strong>頭皮護理</strong>SPA。6.<strong>編梳髮造型：</strong>新娘髮型等等。</p>

<p>三、培訓美髮學員成為快剪師、全方位設計師助理、染護師等相關工作技能、輔導美髮丙級技術士證照。</p>

<p>四、備註：本中心提供下列材料︰單頭假髮2頂、假髮4頂、借用頭顱、腳架、裁剪梳、噴水器、壓嘴夾等。（其他如剪刀、電推&hellip;等須自備）</p>
預定實習規劃：<p>合作店家<strong>:</strong></p>

<p><strong>1.</strong><strong>快剪店</strong>: JIT快速剪髮、CQ2快剪專門店、D.K.S精剪髮藝‧</p>

<p><strong>2</strong>.<strong>精緻剪髮</strong>:動廣告複合式造型剪髮、世紀髮型、艾提歐剪燙染‧</p>

<p><strong>3.</strong><strong>全方位沙龍</strong><strong>:</strong> yami髮型沙龍、A-Co髮藝沙龍、香港髮匠、MINI日式造型沙龍、ZIP沙龍、ONLY for you HAIR、艾倫整體造型美學‧</p>

<p>4.<strong>染護店</strong>COLOR ME健康護染專門店等高雄轄區專業沙龍合作。</p>
報名應檢附文件：<ul><li>最近一吋半身照片一張</li><li>身分證正反面影本</li><li>報名日期前1個月內勞工保險被保險人投保資料表(勞保明細表)</li><li>學歷證件影本</li><li>就業保險法被保險人非自願離職勞工須檢附「職業訓練推介單」（僅供招生甄試使用，非職訓生活津貼審查）。</li><li>國軍薦送官兵須檢附服務單位少將以上編階之部隊長出具之推薦同意函</li><li>線上暨通訊報名者請附28元標準回郵信封</li></ul>"
蔬食小吃料理班 107年度第2梯次產訓合作職前訓練,20,2018-06-15,2018-07-12,2018-06-22,2018-07-12,2018-08-23,2018-12-22,684,高雄市大寮區捷西路300號 (本中心大寮場域),自辦職訓組,http://exam.ktec.gov.tw/front/application_user.php?id=2896d3c6-6f7b-11e8-bbc4-0026183a2797,"參訓資格：<p>一、對蔬食料理製作有興趣且熱忱者。</p>

<p><strong>二、</strong>結訓後願意從事餐飲行業者。</p>

<p>三、錄取後須繳健康檢查合格表（檢查結果不得有A型肝炎、手部及各式傳染病等）。</p>
訓練內容：<p>一、學科：熟悉本職類相關知識，使能適應工作上需要。（食物學概論、餐飲衛生安全、營養學、成本計算、官能品評等）</p>

<p>二、技能：1.針對蔬食料理、創意小吃等餐飲行業未來發展方向之各項服務項目為訓練內容，使學員正確了解餐飲製作之從業道德及技藝。2.蔬食料理、米、麵創意小吃 (例:各式米食粿類、各式麵食包點、糕點類、異國料理等)相關料理餐點及之正確製作方法及相關知識。3. 輔導參加丙級相關職類技術士證照檢定。</p>
預定實習規劃：<p>漢來飯店、蒸健康餐飲、傳香飯糰、巴莎諾瓦餐廳、玉豆腐等廠商陸續增加中。</p>
報名應檢附文件：<ul><li>最近一吋半身照片一張</li><li>身分證正反面影本</li><li>報名日期前1個月內勞工保險被保險人投保資料表(勞保明細表)</li><li>學歷證件影本</li><li>就業保險法被保險人非自願離職勞工須檢附「職業訓練推介單」（僅供招生甄試使用，非職訓生活津貼審查）。</li><li>國軍薦送官兵須檢附服務單位少將以上編階之部隊長出具之推薦同意函</li><li>線上暨通訊報名者請附28元標準回郵信封</li></ul>"
工業配線與可程式控制班 107年度第2梯次產訓合作職前訓練,20,2018-06-15,2018-07-12,2018-06-22,2018-07-12,2018-08-23,2018-12-22,684,高雄市大寮區捷西路300號 (本中心大寮場域),自辦職訓組,http://exam.ktec.gov.tw/front/application_user.php?id=5bfea94b-6f7b-11e8-bbc4-0026183a2797,"參訓資格：<p>一、對工業配線與可程式控制工作有興趣且熱忱者。</p>

<p>二、結訓後願意從事本行業者。</p>
訓練內容：<p><strong>一、學科：</strong>基本電學、電工法規、電工機械、檢定學科並熟悉本職能相關知識。</p>

<p><strong>二、技能：</strong>AUTOCAD電腦繪圖與識圖識、低壓配線控制電路裝配與檢修實作、PLC可程式控制應用、HMI人機介面實務、屋內裝修實務、綜合專題應用實習、工業配線丙級檢定實務技術、智慧家庭設計實務，可至<strong>高雄捷運</strong>及合作廠商現場實習，使受訓學員熟悉本職類相關知識與實作，適應工作上需要。</p>

<p><strong>三、目標：</strong>於結訓後能依照電氣圖說、資料或樣品，準備適當材料及機具，從事電機方面裝配、檢修的工作，具備可程式控制器、HMI人機介面操作能力，並達到工業配線丙級之程度。</p>

<p><strong>四、證照考試：</strong>輔導參加工業配線丙級技術士證照檢定。</p>

<p>※備註:常用工具及檢定工具、上課書籍需自備。</p>
預定實習規劃：<p>高雄捷運股份有限公司、艾福特股份有限公司司、元旭電機股份有限公司、工富電機股份有限公司、春鼎企業股份有限公司、神州企業股份有限公司、惠民實業股份有限公司、麒鎮電機股份有限公司、旭大電機股份有限公司、汎武事業股份有限公司、金陽機電工程有限公司、信鼎技術服務股份有限公司、等廠商陸續增加中</p>
報名應檢附文件：<ul><li>最近一吋半身照片一張</li><li>身分證正反面影本</li><li>報名日期前1個月內勞工保險被保險人投保資料表(勞保明細表)</li><li>學歷證件影本</li><li>就業保險法被保險人非自願離職勞工須檢附「職業訓練推介單」（僅供招生甄試使用，非職訓生活津貼審查）。</li><li>國軍薦送官兵須檢附服務單位少將以上編階之部隊長出具之推薦同意函</li><li>線上暨通訊報名者請附28元標準回郵信封</li></ul>"
美容彩顏造型班 107年度第2梯次產訓合作職前訓練,20,2018-06-15,2018-07-12,2018-06-22,2018-07-12,2018-08-23,2018-12-22,684,高雄市大寮區捷西路300號 (本中心大寮場域),自辦職訓組,http://exam.ktec.gov.tw/front/application_user.php?id=0311f2c2-6f7c-11e8-bbc4-0026183a2797,"參訓資格：<p>一、對美容行業有興趣且熱忱者。</p>

<p><strong>二、</strong>結訓後願意從事本行業者。</p>
訓練內容：<p>一、學科：皮膚構造專業理論、皮膚生理學、皮膚清潔原理、膚質分析、問題皮膚處理、醫學美容、經絡美容、認識人體14經絡、化妝品架構分析、專業護膚、醫學美容、色彩學、整體造型美學、化妝設計、行銷經營管理、顧客關係管理。</p>

<p>二、技能：編梳髮型設計、新娘包頭造型設計、整體造型設計、時尚新娘妝、晚宴新娘妝、開運修眉、開運彩妝、臉部彩妝修飾技巧、美姿美儀、淋巴與肌肉按摩、專業護膚、臉部按摩技巧、美體按摩技巧、經絡開背按摩、頭部SPA刮痧、紓壓放鬆護理、腹部淨化課程、熱石按摩、手足保養、藝術指甲彩繪、凝膠彩繪、美睫技術、美容SPA芳療、孕產婦按摩護理、輔導美容丙級技術士證照培訓。</p>
預定實習規劃：<p>媚登?集團美容公司、佐登妮絲美容公司、葛洛莉SPA美容館、彭村梅美容公司、愛子仕女美容館、雅嘉莉抗氧化SPA美妍館、甜心時尚美睫館、蘋秀美容SPA會館(每期產訓實習廠商將依照廠商需求人數略做調整)。</p>
報名應檢附文件：<ul><li>最近一吋半身照片一張</li><li>身分證正反面影本</li><li>報名日期前1個月內勞工保險被保險人投保資料表(勞保明細表)</li><li>學歷證件影本</li><li>就業保險法被保險人非自願離職勞工須檢附「職業訓練推介單」（僅供招生甄試使用，非職訓生活津貼審查）。</li><li>國軍薦送官兵須檢附服務單位少將以上編階之部隊長出具之推薦同意函</li><li>線上暨通訊報名者請附28元標準回郵信封</li></ul>"
水電裝修實務班 107年度第2梯次產訓合作職前訓練,20,2018-06-15,2018-07-12,2018-06-22,2018-07-12,2018-08-23,2018-12-22,684,高雄市大寮區捷西路300號 (本中心大寮場域),自辦職訓組,http://exam.ktec.gov.tw/front/application_user.php?id=b18c82a5-6f7c-11e8-bbc4-0026183a2797,"參訓資格：<p>一、對水電裝修工作有興趣且熱忱者。</p>

<p>二、結訓後願意從事本行業者。</p>
訓練內容：<p>一、學科：熟悉本職類相關知識，使能適應工作上需要。電學常識、電工法規、識圖與繪圖。</p>

<p>二、技能：屋內管線及用電線路裝置、控制實務、屋內配線實務、屋內管線裝配與管線維修實務、配管實務、瓦斯器具裝修。</p>

<p>三、目標：使能正確使用工具及材料，並能依施工圖說正確配置線路、安裝器具。達到室內配線乙級、自來水管配管丙級、特定瓦斯器具裝修丙級之能力，並輔導考照。</p>
預定實習規劃：<p>順清工程行、華燈市、跨世紀熱水器、傳賢企業、慶發機電工程公司，聖發長工程股份有限公司、全家福工程有限公司、巨鼎電機事務所、境展實業、百洲機電、富將水電行、勝倫實業。</p>
報名應檢附文件：<ul><li>最近一吋半身照片一張</li><li>身分證正反面影本</li><li>報名日期前1個月內勞工保險被保險人投保資料表(勞保明細表)</li><li>學歷證件影本</li><li>就業保險法被保險人非自願離職勞工須檢附「職業訓練推介單」（僅供招生甄試使用，非職訓生活津貼審查）。</li><li>國軍薦送官兵須檢附服務單位少將以上編階之部隊長出具之推薦同意函</li><li>線上暨通訊報名者請附28元標準回郵信封</li></ul>"
輕食餐飲實務班 107年度第2梯次產訓合作職前訓練,20,2018-06-15,2018-07-12,2018-06-22,2018-07-12,2018-08-23,2018-12-22,684,高雄市大寮區捷西路300號 (本中心大寮場域),自辦職訓組,http://exam.ktec.gov.tw/front/application_user.php?id=5d22d242-6f7e-11e8-bbc4-0026183a2797,"參訓資格：<p>一、對餐飲有興趣且熱忱者。</p>

<p><strong>二、</strong>結訓後願意從事本行業者。</p>

<p>三、錄取後須繳健康檢查合格表（檢查結果不得有A型肝炎、手部及各式傳染病等）。</p>
訓練內容：<p>一、學科：熟悉本職類相關知識，使能適應工作上需要。（餐旅業概論、成本計算、熱量分析）</p>

<p>二、技能：輕食料理製作、異國料理、宴會餐點擺設及規劃、餐飲服務技術、飲務調製技能（蔬果雕刻、雞尾酒調製、酒類認識、茶類調製、咖啡拉花、咖啡畫雕）、基本西餐認識、西餐廚房實作、展店經營認識、飲料調製丙級技能檢定輔導。</p>
預定實習規劃：<p>君鴻酒店、漢來飯店、康橋飯店、華王飯店、巴莎諾瓦餐廳、帕莎蒂娜餐廳、怕喇咧咖啡等廠商，陸續增加中。</p>
報名應檢附文件：<ul><li>最近一吋半身照片一張</li><li>身分證正反面影本</li><li>報名日期前1個月內勞工保險被保險人投保資料表(勞保明細表)</li><li>學歷證件影本</li><li>就業保險法被保險人非自願離職勞工須檢附「職業訓練推介單」（僅供招生甄試使用，非職訓生活津貼審查）。</li><li>國軍薦送官兵須檢附服務單位少將以上編階之部隊長出具之推薦同意函</li><li>線上暨通訊報名者請附28元標準回郵信封</li></ul>"
汽機車修護班 107年度第2梯次產訓合作職前訓練,20,2018-06-15,2018-07-12,2018-06-22,2018-07-12,2018-08-23,2018-12-22,684,高雄市大寮區捷西路300號 (本中心大寮場域),自辦職訓組,http://exam.ktec.gov.tw/front/application_user.php?id=d9f482cd-6f7e-11e8-bbc4-0026183a2797,"參訓資格：<p>一、對汽機車修護有興趣且熱忱者。</p>

<p>二、結訓後願意從事本行業者。</p>
訓練內容：<p>一、學科：熟悉本職類相關知識，使能適應工作上需要。汽車及機車原理、噴射引擎原理。</p>

<p>二、技能：<strong>(</strong><strong>一)汽車修護</strong>：含汽車引擎(汽油引擎及柴油引擎)、汽車底盤、汽車電系(汽車電機)、汽車冷氣空調，加強汽車實車檢測、診斷及故障排除能力。<strong>(二)機車修護</strong>：含機車化油器及噴射引擎原理與實習；機車全車組件拆卸、分解、檢查、及組合；機車電系及噴射引擎式機車實車檢測、診斷及故障排除。</p>

<p>三、<strong>證照考試</strong>：輔導參加汽車修護乙級技術士及機車修護丙級技術士證照檢定。</p>

<p><strong>四、本中心為全國唯一，實習操作2人一部汽車，每人一部機車，實做時間多，技能更精進，就業更便利。</strong></p>
預定實習規劃：<p>保時捷汽車、高都豐田汽車、日產汽車、馬自達汽車、現代汽車、福特汽車、本田汽車、其他汽車保養廠、汽車輪胎與定位廠、汽車改裝廠&hellip;等；光陽機車、三陽機車及山葉機車等經銷商服務據點。</p>
報名應檢附文件：<ul><li>最近一吋半身照片一張</li><li>身分證正反面影本</li><li>報名日期前1個月內勞工保險被保險人投保資料表(勞保明細表)</li><li>學歷證件影本</li><li>就業保險法被保險人非自願離職勞工須檢附「職業訓練推介單」（僅供招生甄試使用，非職訓生活津貼審查）。</li><li>國軍薦送官兵須檢附服務單位少將以上編階之部隊長出具之推薦同意函</li><li>線上暨通訊報名者請附28元標準回郵信封</li></ul>"
NA28-照服(平日)班 第01期,0,2018-08-21,2018-09-28,2018-09-20,2018-09-28,2018-10-17,2018-11-09,129,高雄市鳳山區花園街16號,委辦職訓組,https://www.taiwanjobs.gov.tw/Internet/index/CourseQuery_detail.aspx?oid=111492,"承辦單位：<p>中華民國紅十字會新高雄分會</p>課程內容：甄試日期：2018/10/04<br>學員負擔：2036;政府負擔：10178<br>聯絡人：林蓁慧 07-7467028<br><p>^緣由：一、為配合我國「高齡化社會」的來臨，因應長期照護人力需求，辦理照顧服務員訓練，提昇照顧服務品質。
二、增加民眾就業機會，協助取得照顧服務員資格後，至社區家中、養護機構、醫療院所、護理機構從事給薪服務。
三、發展居家志願服務，提供社區獨居長者與孤苦生活自理受限者，持續性問安、關懷訪視、協助日常生活或陪同就醫。
四、普及照顧知識與技能、增進參與訓練者對個人及家中成員的照顧能力，促進家人健康維護。^訓練目標：1、學科：提升照顧服務員對學科認知及資源尋求能力。
2、技能：培養照顧服務員能夠正確執行長期照護個案基本生活需求（例如：餵食、沐浴、上下床活動、床上洗頭….等）及溝通、應變能力。
3、品德：引導照顧服務員能遵守照顧服務倫理，以愛心、耐心、服務關懷之精神提供照顧服務。^就業展望：1、幫助有意願參加職業訓練之二度就業、失業、弱勢婦女與大陸配偶提升就業技能，儘速投入職場就業。
2、為配合我國「高齡化社會」需要長期照護人力，並配合行政院推動照顧服務產業，加強照顧服務人力培訓，提昇照顧服務品質，並習得第二專長，以促進其投入就業市場。</p><p></p>"
NA23-照服(平日)班 第01期,0,2018-07-02,2018-08-27,2018-08-01,2018-08-27,2018-09-05,2018-09-26,129,高雄市左營區軍校路553號,委辦職訓組,https://www.taiwanjobs.gov.tw/Internet/index/CourseQuery_detail.aspx?oid=111674,"承辦單位：<p>國軍高雄總醫院左營分院附設民眾診療服務處</p>課程內容：甄試日期：2018/08/29<br>學員負擔：2271;政府負擔：11354<br>聯絡人：劉虹橋 07-581-7121<br><p>^緣由：為了因應高齡化社會來臨，複雜多變的老年照顧問題隨之而生，網羅更多優秀人才投入老人照顧服務行列，特規劃照顧服務員訓練課程，以培訓更多的照顧人力並提升專業能力。^訓練目標：(一)學科：提升服務人員其照顧產業、長期照護、社區照顧必備之相關
知能。
(二)技能：增強服務人員其照顧產業、長期照護、社區照顧必備之相關
技巧之熟練度。
(三)品德：教導服務人員恪守服務倫理，秉持良好的品德守則，以愛心、
耐心，服務案主及家人。
^就業展望：期望網羅更多優秀人才，結訓成為合格之照顧服務員，並將習得之技
能，運用於護理之家或居家服務等長期照護職場領域。</p><p></p>"
