﻿區名,件數,土地筆數,土地面積,建物棟數,建物面積
鹽埕區,33,33,1066.75,31,2384.14
鼓山區,236,227,51456.45,237,26775.21
左營區,300,304,89637.91,295,34043.7
楠梓區,412,428,241141.81,390,31261.51
三民區,336,368,52466.3,331,33358.99
新興區,68,114,7014.87,70,7085.89
前金區,52,64,2130.09,55,4689.17
苓雅區,228,259,53397.22,228,21378.92
前鎮區,254,345,72228.27,194,16635.15
旗津區,6,6,258.75,1,161.28
小港區,190,209,59733.24,165,18369.33
鳳山區,451,501,127549.96,443,45040.35
林園區,39,71,11468.39,22,2939.45
大寮區,161,280,59867.79,93,12662.7
大樹區,39,90,28818.97,15,1855.58
大社區,44,57,12117.68,30,4493.13
仁武區,190,306,87984,157,25358.54
鳥松區,89,125,91456.12,72,9152.86
岡山區,84,117,18899.3,55,7508
橋頭區,61,67,64478.21,39,4679.71
燕巢區,28,50,30057.17,10,2013.05
田寮區,13,34,27297.68,0,0
阿蓮區,20,24,21257.26,8,926.86
路竹區,41,66,22036.77,21,3739.03
湖內區,31,67,26284.64,14,5311.78
茄萣區,18,45,7525.6,8,2369.68
永安區,22,24,43736.04,0,0
彌陀區,11,45,31655.87,1,156.21
梓官區,36,61,13916.4,18,5145.62
旗山區,31,41,33272.34,10,1328.14
美濃區,35,55,28786.7,7,1274.58
六龜區,11,14,15948.88,10,401.87
杉林區,9,13,10271.6,2,314.15
內門區,15,26,25856.89,1,37.06
茂林區,3,3,1507,0,0
桃源區,3,5,44640,0,0
那瑪夏區,1,1,677,0,0
總計,3601,4545,1517899.92,3033,332851.64
