﻿項目,預算數,決算數,比較增減數,增減百分比,占決算總額百分比
"一、歲入合計
","122,262,800,000","121,065,207,505","-1,197,592,495",-0.98,100
"01.稅課收入
","72,972,967,000","73,268,949,851","295,982,851",0.41,60.52
"02.罰款及賠償收入
","1,954,603,000","2,398,281,909","443,678,909",22.7,1.98
"03.規費收入
","5,524,049,000","5,622,174,493","98,125,493",1.78,4.64
"04.財產收入
","5,355,423,000","5,348,678,417","-6,744,583",-0.13,4.42
"05.營業盈餘及事業收入
","4,057,342,000","3,545,368,790","-511,973,210",-12.62,2.93
"06.補助收入
","28,719,605,000","26,636,899,473","-2,082,705,527",-7.25,22
"07.捐獻及贈與收入
","1,085,616,000","974,062,900","-111,553,100",-10.28,0.81
"08.其他收入
","2,593,195,000","3,270,791,672","677,596,672",26.13,2.7
"二、歲出合計
","129,165,402,000","124,196,042,610","-4,969,359,390",-3.85,100
"01.一般政務支出
","22,883,462,096","22,309,807,436","-573,654,660",-2.51,17.96
"02.教育科學文化支出
","44,565,032,588","44,505,112,509","-59,920,079",-0.13,35.83
"03.經濟發展支出
","17,290,621,643","16,176,908,692","-1,113,712,951",-6.44,13.03
"04.社會福利支出
","24,499,396,759","22,532,794,034","-1,966,602,725",-8.03,18.14
"05.社區發展及環境保護支出
","8,597,015,988","8,239,468,988","-357,547,000",-4.16,6.64
"06.退休撫卹支出
","6,922,737,000","6,836,437,289","-86,299,711",-1.25,5.5
"07.債務支出
","2,245,311,000","1,487,493,963","-757,817,037",-33.75,1.2
"08.補助及其他支出
","2,161,824,926","2,108,019,699","-53,805,227",-2.49,1.7
"三、歲入歲出餘絀
","-6,902,602,000","-3,130,835,105","3,771,766,895",-54.64,-
◎本表係府編決算數,,,,,
