﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS110601001,5,2011-06-01 00:19:37.000,"A03000    ","806       ","前鎮區                 ",和平二路與黃埔街口,"環保局                 ",解除管制,髒亂清除,渠反映該處遭人丟棄大量木材，建請查處。,【主管解除管制】本案於6/1 08：07 前鎮區清潔隊蔣復忠先生回報，該處已清運完畢；本案不需回電 故解除管制。,NULL,2011-06-01 00:22:46.000,2011-06-01 08:11:48.000,22.6105011066,120.321890728
INS110601002,5,2011-06-01 00:59:00.000,"B01000    ","807       ","三民區                 ",新民路130巷,"養工處                 ",解除管制,路燈故障(一),渠反映該處巷口有2盞路燈不亮，建請查處,【主管解除管制】本案於06/01 17：47市區養護科路燈股何金春先生回報，該路燈已修復；本案不需 回電故解除管制。,NULL,2011-06-01 01:00:26.000,2011-06-01 17:55:47.000,22.8510815842,120.268270504
INS110601003,5,2011-06-01 02:13:56.000,"E01005    ","812       ","小港區                 ",高鳳路110巷(東往西方向--該處為產業道路無門牌號碼),"台電公司                ",解除管制,台電-孔蓋鬆動,渠反映該處有一電線桿遭車輛撞擊倒塌，建請查處,"【主管解除管制】本案於6/01 03：30 經詢問台電1911客服陳小姐(代號:8027)，其查詢結果，確認該 電線桿為中華電信所屬無誤(相關案件已轉派INS110601005 )，故解除管制。 ",NULL,2011-06-01 02:18:28.000,2011-06-01 08:03:18.000,22.586060296,120.367422003
INS110601004,5,2011-06-01 02:49:41.000,"B01000    ","806       ","前鎮區                 ",擴建路與新生路口(位於安全島上),"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈不亮，建請查處,【主管解除管制】本案於6/1 20：43 市區養護科路燈股歐震源先生回報，該處係因台電電源未到，故 改派非網A-TB-2011-40536賡續辦理；本案不需回電故解除管制。,NULL,2011-06-01 02:51:23.000,2011-06-01 20:58:19.000,22.5908645052,120.303786861
INS110601005,5,2011-06-01 03:16:41.000,"E01004    ","812       ","小港區                 ",高鳳路110巷(東往西方向--該處為產業道路無門牌號碼),"中華電信公司              ",解除管制,中華-孔蓋鬆動,渠反映該處有一中華電信所屬電線桿遭車輛撞擊倒塌，建請查處,【主管解除管制】本案於06/01 05：22 中華電信 馮永裕先生回報，已先將該電線桿移至不妨礙交通 之地方，故改派非網追蹤管制：A-TB-2011-41586 追蹤管制；本案不需回電故解除管制。,NULL,2011-06-01 03:19:31.000,2011-06-05 20:17:06.000,22.586060296,120.367422003
INS110601006,5,2011-06-01 04:23:20.000,"B01000    ","807       ","三民區                 ",覺民路632之1號前人行道,"養工處                 ",解除管制,路面坑洞(一),渠反映該處有一凹陷處，建請查處。,【主管解除管制】本案於06/01 11：28路平專線李麗秀小姐回報，該處為洩水孔旁破損凹陷，故轉派 水利局。案號:INS110601063，故解除管制。,NULL,2011-06-01 04:26:18.000,2011-06-01 13:43:06.000,22.6414791193,120.327912544
INS110601007,5,2011-06-01 06:18:38.000,"A03000    ","830       ","鳳山區                 ",瑞興路135巷旁鳳山溪,"環保局                 ",解除管制,空氣污染,渠反映該處上游之皮革工廠疑似排放廢水，目前傳出惡臭及水面污黑，建請查處。,【主管解除管制】本案於06/01 06：59 環保局公害專線林家田先生回報，稽查人員於06:50 到場，未 發現排放廢水，水面污黑應是河面因下雨泥土沖刷呈現之顏色，此外未傳出惡臭；本案不需回電故解 除管制。,NULL,2011-06-01 06:21:58.000,2011-06-01 07:11:30.000,22.6310411755,120.371397446
INS110601008,5,2011-06-01 06:20:10.000,"A03000    ","807       ","三民區                 ",長明街108號(早餐店),"環保局                 ",解除管制,空氣污染,渠反映該店家目前有油煙造成空氣污染之情事，建請查處。,【主管解除管制】本案於06/01 09：21 環保局公害專線涂詠浰小姐回報，稽查人員於09:10到達，該 處設有油煙設備，人員前往時並無空污情事，故未發現空污情事；本案不需回電故解除管制。,NULL,2011-06-01 06:22:04.000,2011-06-01 13:43:21.000,22.6380859034,120.3100508
INS110601009,5,2011-06-01 06:45:07.000,"B01000    ","820       ","岡山區                 ",中山南路(捷運北機廠大門對過來右方),"養工處                 ",解除管制,省道破損,渠反映該處南下方向快車道上有兩處坑洞，建請查處,【主管解除管制】本案於6/1 08：24 岡山、旗美區養護科葉建均先生姐回報，該處屬交通部公路總局 第三區養護工程處岡山工務段權責，已通報該單位王先生(電話：6262673)處理；並於06/01 13：40電 覆陳情人，故解除管制。,NULL,2011-06-01 06:49:35.000,2011-06-01 13:42:50.000,22.7915348465,120.299107521
INS110601010,5,2011-06-01 07:07:30.000,"B04000    ","814       ","仁武區                 ",八德二路168號(公準精密公司),"民政局                 ",解除管制,路面坑洞(二),渠反映該處前有兩坑洞，建請查處(已提供陳情人電話),【主管解除管制】本案於06/01 08：46 鳳山區養護科張世垚先生回報，已通知承商前往設警示帶，無 立即危險性，惟修復時間未定，故改派非網追蹤，案號：A-TB-2011-40280；本案不需回電故解除管 制。,NULL,2011-06-01 07:11:33.000,2011-06-01 13:40:59.000,22.7012054482,120.325776604
INS110601011,5,2011-06-01 07:17:30.000,"A03000    ","806       ","前鎮區                 ",翠亨南路往北近漁港路,"環保局                 ",解除管制,髒亂清除,渠反映該路段機車道路面有鐵絲，建請查處。,【主管解除管制】本案於6/1 07:52 前鎮區清潔隊 林慧蟬小姐回報，該處未發現上述情形；本案不需 回電故解除管制。,NULL,2011-06-01 07:24:08.000,2011-06-01 08:06:20.000,22.567565175,120.33935671
INS110601012,5,2011-06-01 07:18:46.000,"B01000    ","802       ","苓雅區                 ",正道公園,"養工處                 ",解除管制,公園髒亂、佔用(一),渠反映該處內大門及側門有攤販佔用營業，建請查處。,【主管解除管制】本案於06/01 09：21 市區養護科第三股施建宏先生回報：未發現攤販佔用情事；本 案不需回電故解除管制。,NULL,2011-06-01 07:22:22.000,2011-06-01 10:07:46.000,22.6348471562,120.335294309
INS110601013,5,2011-06-01 08:07:04.000,"B01000    ","807       ","三民區                 ",九如一路與大順二路交叉口,"養工處                 ",解除管制,路面坑洞(一),渠反映該處快車道一處坑洞，恐生危險，建請補竣。,【主管解除管制】本案於06/01 11：35路平專線蔡佩姍小姐回報，該處已補竣；本案不需回電故解除 管制。,NULL,2011-06-01 08:09:01.000,2011-06-01 13:39:06.000,22.6391958406,120.328017975
INS110601014,5,2011-06-01 08:16:23.000,"B02000    ","802       ","苓雅區                 ",興中一路24之2號,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處一污水管阻塞，建請查處。,【主管解除管制】本案於06/01 14：04 水利局防洪維護工程科 陳怡如小姐回報，該處已修復完成； 並於06/01 16：39 電覆陳情人，故解除管制。,NULL,2011-06-01 08:19:36.000,2011-06-01 16:39:53.000,22.619673418,120.316036183
INS110601015,5,2011-06-01 08:19:17.000,"B01000    ","804       ","鼓山區                 ",九如四路1990巷內(近公園),"養工處                 ",解除管制,路燈白天未熄(一),渠反映該處有路燈多盞未熄，請查處。,【主管解除管制】本案於06/01 14：01 市區養護科路燈股歐震源先生回報，該處路燈已熄滅；本案不 需回電故解除管制。,NULL,2011-06-01 08:23:44.000,2011-06-01 17:07:20.000,22.6688342893,120.286750085
