﻿項目別,資料內容
總面積,24.5929KM²
人口數,"44,538"
男人口數,"22,536"
女人口數,"22,002"
總戶數,"18,597"
里數,7
里長,7
里幹事總數,5
里幹事內勤,0
里幹事外勤,5
鄰數,191
鄰長,190
寺廟已登記,16
寺廟換領寺廟登記,15
神壇,75
天主教,1
基督教,1
鳥松仁美第22期市地重劃（公辦）,仁美國小後方（已完成重劃）
鳥松大同自辦重劃,坔埔里神農路旁（已完成重劃）
第25期仁美新村市地重劃（公辦）,仁美里仁德路旁（已完成重劃）
鳥松區段徵收（神農段）（公辦）,美山與神農路口（已完區段徵求）
永興自辦市地重劃區,大華里本館路旁（已完成重劃）
育英自辦市地重劃區,夢裡里大仁北路與育英街旁（已完成重劃）
鳥松第74期市地重劃（育才段）（公辦）,夢裡里曹公圳旁、八隆宮後方（規劃中）
華美自辦市地重劃區,（規劃中）
鳥松分駐所管轄範圍,烏松里(14'15'40'41鄰除外)、夢裡里
仁美派出所管轄範圍,仁美里、華美里、坔埔里、大竹里
大華派出所管轄範圍,大華里、鳥松里(14'15'40'41鄰)
第六類榮民,886人
第六類地區,6877人
里長,里長投保人數6位，眷屬投保人數1位
鄰長,鄰長投保人數32位，眷屬投保人數13位
外籍配偶統計(中國),447人
外籍配偶統計(越南),187人
外籍配偶統計(泰國),14人
外籍配偶統計(菲律賓),13人
外籍配偶統計(其他),88人
活動中心(集會所),大華里活動中心、鳥松里活動中心、夢裡里活動中心、坔埔里活動中心、仁美里活動中心、華美里活動中心、大竹里活動中心
學校,國小3所、國中1所、高中職1所、大專（學）院校1所
大樓(報備),144個大樓管理委員會報備
守望相助巡守隊,6組巡守隊
租約,54
出租人,139
承租人,100
低收入戶一類,1戶
低收入戶二類,82戶
低收入戶三類,21戶
低收入戶四類,99戶
中低收入戶,211戶
生活補助津貼,185戶
身心障礙者,2054人
中低收入身心障礙者生活補助,454人
中低收入老人生活津貼(65歲以上),284人
無子女獨居老人,17人
有子女獨居老人,10人
申請接受安置,0人
立案社區發展協會,6個
籌備中社區發展協會,0個
老人活動中心,鳥松區老人文康活動中心
國民兵人數,0人
役男,1064人
現役軍人,415人
後備軍人,4354人
僑民役男,72人
替代現役,56人
替代備役,688人
替代役男,27人
小型工程105年度本所預算,"3,850,000元，共14件。已設計：14件，已發包：14件，契約金額：3,832,2499元已核銷：3,608,292元"
小型工程105年度本所預算工務局補助,0
小型工程105年度本所預備金,0
小型工程106年度本所預算,"4,896,000元，共20件。已設計：20件，已發包：20件，契約金額：4,011,960元已核銷：3,974,591元"
小型工程106年度本所預算工務局補助,0
小型工程106年度本所預備金,0
小型工程107年度本所預算,"4,896,000 元，共 21 件 已設計：1 件 已發包：1 件 契約金額：280,000 元 已核銷：0 元"
小型工程107年度本所預算工務局補助,0
小型工程107年度本所預備金,0
農漁牧基本資料(農牧戶攤販數),2261戶
農漁牧基本資料(漁戶攤販數),0戶
農漁牧基本資料(林戶攤販數),0戶
農漁牧基本資料(公有市場攤販數),0攤
農漁牧基本資料(民有市場攤販數),50攤
