﻿機關名稱,公文附件數A,商用格式B,ODF格式C,使用ODF比例D,無附件
高雄市政府,0,0,0,0,是
高雄市政府秘書處,0,0,0,0,是
高雄市政府民政局,703,180,57,24.05,　
高雄市殯葬管理處,62,21,2,8.7,　
高雄市梓官戶政事務所,12,1,2,66.67,　
高雄市美濃戶政事務所,16,3,2,40,　
高雄市兵役處,218,43,43,50,　
高雄市旗山戶政事務所,67,5,3,37.5,　
高雄市鼓山戶政事務所,87,4,5,55.56,　
高雄市左營戶政事務所,92,6,1,14.29,　
高雄市楠梓戶政事務所,70,15,1,6.25,　
高雄市三民戶政事務所,129,12,12,50,　
高雄市新興戶政事務所,49,2,2,50,　
高雄市苓雅戶政事務所,93,9,12,57.14,　
高雄市前鎮戶政事務所,94,1,4,80,　
高雄市小港戶政事務所,97,11,3,21.43,　
高雄市鳳山戶政事務所,118,0,10,100,　
高雄市岡山戶政事務所,119,6,2,25,　
高雄市大寮戶政事務所,118,2,6,75,　
高雄市仁武戶政事務所,104,4,3,42.86,　
高雄市鳥松戶政事務所,66,3,7,70,　
高雄市路竹戶政事務所,71,2,6,75,　
高雄市茄萣戶政事務所,76,8,0,0,　
高雄市政府財政局,379,75,38,33.63,　
高雄市政府財政局動產質借所,3,1,1,50,　
高雄市稅捐稽徵處,631,0,132,100,　
高雄市稅捐稽徵處新興分處,84,0,0,0,是
高雄市稅捐稽徵處鹽埕分處,85,0,4,100,　
高雄市稅捐稽徵處左營分處,67,0,0,0,是
高雄市稅捐稽徵處鳳山分處,101,0,1,100,　
高雄市稅捐稽徵處旗山分處,144,0,1,100,　
高雄市稅捐稽徵處岡山分處,236,0,0,0,是
高雄市稅捐稽徵處三民分處,80,0,2,100,　
高雄市稅捐稽徵處小港分處,31,0,0,0,是
高雄市稅捐稽徵處前鎮分處,72,1,13,92.86,　
高雄市稅捐稽徵處楠梓分處,45,0,0,0,是
高雄市稅捐稽徵處仁武分處,128,0,1,100,　
高雄市稅捐稽徵處大寮分處,85,0,0,0,是
高雄市政府教育局,2572,386,443,53.44,　
高雄市體育處,0,0,0,0,是
高雄市立社會教育館,27,5,7,58.33,　
高雄市政府教育局家庭教育中心,31,1,8,88.89,　
高雄市政府工務局,709,102,35,25.55,　
高雄市政府工務局新建工程處,388,68,6,8.11,　
高雄市政府工務局違章建築處理大隊,17,3,0,0,　
高雄市政府工務局養護工程處,528,54,1,1.82,　
高雄市政府社會局,737,259,37,12.5,　
高雄市政府社會局仁愛之家,15,6,0,0,　
高雄市政府社會局無障礙之家,48,11,1,8.33,　
高雄市政府社會局家庭暴力及性侵害防治中心,74,25,6,19.35,　
高雄市政府社會局兒童福利服務中心,21,5,0,0,　
高雄市政府社會局長青綜合服務中心,27,18,0,0,　
高雄市政府警察局,1449,587,133,18.47,　
高雄市政府警察局保安警察大隊,37,18,1,5.26,　
高雄市政府警察局刑事警察大隊,835,185,35,15.91,　
高雄市政府警察局交通警察大隊,1747,164,32,16.33,　
高雄市政府警察局婦幼警察隊,135,61,15,19.74,　
高雄市政府警察局鹽埕分局,89,52,4,7.14,　
高雄市政府警察局鼓山分局,238,57,1,1.72,　
高雄市政府警察局左營分局,216,54,4,6.9,　
高雄市政府警察局新興分局,116,46,6,11.54,　
高雄市政府警察局苓雅分局,429,99,3,2.94,　
高雄市政府警察局前鎮分局,160,35,2,5.41,　
高雄市政府警察局小港分局,249,52,4,7.14,　
高雄市政府警察局楠梓分局,348,72,3,4,　
高雄市政府警察局三民第一分局,180,52,5,8.77,　
高雄市政府警察局三民第二分局,446,88,3,3.3,　
