型式,測照地點,測照方向,行政區,測照型式,座標緯度,座標經度
線圈數位,博愛三路與崇德路口,南向北,左營,闖紅燈,22.674621,120.305381
線圈數位,新庄仔路與自由二路口,西向東,左營,闖紅燈,22.668627,120.309615
線圈數位,博愛三路與文自路口,北向南,左營,闖紅燈,22.672869,120.3045
雷達數位,翠華路1401號前,北向南,左營,超速,22.677017,120.295837
雷達數位,大中一路與鼎中路口東向西左側,東向西,左營,闖紅燈,22.676522,120.323444
雷達數位,大中一路與鼎中路口東向西右側,東向西,左營,闖紅燈兼超速,22.676705,120.323591
非線圈數位-雷射,大中一路與鼎中路口西向東,東向西,左營,違左,22.67667,120.323124
非線圈數位-雷射,大中二路與華夏路口,西向東,左營,闖紅燈兼超速,22.683281,120.307615
線圈數位,華夏路337巷口,南向北,左營,闖紅燈,22.671649,120.297555
線圈數位,大中二路與自由四路口,東向西,左營,闖紅燈,22.679451,120.31378
雷達數位,翠華路1686之1號前,南向北,左營,超速,22.692713,120.302824
雷達數位,大中高架道路華夏匝道口,西向東,左營,超速,22.684857,120.30621
雷達數位,大中高架道路文川匝道口,東向西,左營,超速,22.68351,120.307609
線圈數位,高鐵路與曾子路口,北向南,左營,闖紅燈,22.683206,120.303487
非線圈數位-雷達,左營區翠華路與明潭路口(106年調整建置),北向南,左營,闖紅燈,22.68934362,120.3028615
非線圈數位-雷射,左營區博愛二路與裕誠路口(106年調整建置),北向南,左營,闖紅燈,22.665878,120.3031445
非線圈數位-雷射,左營區高鐵路與大中二路口(106年調整建置),北向南,左營,闖紅燈,22.6852298,120.3064302
線圈數位,左營區翠華路與翠峰路口(106年調整建置),南向北,左營,闖紅燈,22.670548,120.289996
非線圈數位-雷射,左營區高鐵路與大中二路口,北向南,左營,闖紅燈,22.6852298,120.3064302
