資料年期別,統計項目,稅率別,資料單位,值
100年,漲價總數額,免稅地,元,21952997989
100年,漲價總數額,應稅地,元,25829495497
100年,漲價總數額,自用住宅用地,元,6283908949
100年,漲價總數額,一般用地稅率20%,元,3246918308
100年,漲價總數額,一般用地稅率30%,元,1748323070
100年,漲價總數額,一般用地稅率40%,元,14550345170
100年,漲價總數額,一般用地其他稅率,元,0
101年,漲價總數額,免稅地,元,23042436927
101年,漲價總數額,應稅地,元,27444349857
101年,漲價總數額,自用住宅用地,元,6228439694
101年,漲價總數額,一般用地稅率20%,元,4576070771
101年,漲價總數額,一般用地稅率30%,元,2214798853
101年,漲價總數額,一般用地稅率40%,元,14425040539
101年,漲價總數額,一般用地其他稅率,元,0
102年,漲價總數額,免稅地,元,36102253525
102年,漲價總數額,應稅地,元,35927875074
102年,漲價總數額,自用住宅用地,元,7304813467
102年,漲價總數額,一般用地稅率20%,元,7243767955
102年,漲價總數額,一般用地稅率30%,元,2944457912
102年,漲價總數額,一般用地稅率40%,元,18434835740
102年,漲價總數額,一般用地其他稅率,元,0
103年,漲價總數額,免稅地,元,28062315857
103年,漲價總數額,應稅地,元,33248301319
103年,漲價總數額,自用住宅用地,元,6608199567
103年,漲價總數額,一般用地稅率20%,元,9324918686
103年,漲價總數額,一般用地稅率30%,元,2184421657
103年,漲價總數額,一般用地稅率40%,元,15130761409
103年,漲價總數額,一般用地其他稅率,元,0
104年,漲價總數額,免稅地,元,32531528481
104年,漲價總數額,應稅地,元,41780922370
104年,漲價總數額,自用住宅用地,元,8103152638
104年,漲價總數額,一般用地稅率20%,元,12098834685
104年,漲價總數額,一般用地稅率30%,元,4831589687
104年,漲價總數額,一般用地稅率40%,元,16747345360
104年,漲價總數額,一般用地其他稅率,元,0
105年,漲價總數額,免稅地,元,19342311907
105年,漲價總數額,應稅地,元,43487401414
105年,漲價總數額,自用住宅用地,元,8278923670
105年,漲價總數額,一般用地稅率20%,元,10700689773
105年,漲價總數額,一般用地稅率30%,元,5019950263
105年,漲價總數額,一般用地稅率40%,元,19487837708
105年,漲價總數額,一般用地其他稅率,元,0
106年,漲價總數額,免稅地,元,33556684448
106年,漲價總數額,應稅地,元,46099516919
106年,漲價總數額,自用住宅用地,元,8686808607
106年,漲價總數額,一般用地稅率20%,元,11741985279
106年,漲價總數額,一般用地稅率30%,元,5126573302
106年,漲價總數額,一般用地稅率40%,元,20544149731
106年,漲價總數額,一般用地其他稅率,元,0
107年,漲價總數額,免稅地,元,45720735581
107年,漲價總數額,應稅地,元,37887347220
107年,漲價總數額,自用住宅用地,元,8198224066
107年,漲價總數額,一般用地稅率20%,元,10466495069
107年,漲價總數額,一般用地稅率30%,元,4327804065
107年,漲價總數額,一般用地稅率40%,元,14894824020
107年,漲價總數額,一般用地其他稅率,元,0
108年,漲價總數額,免稅地,元,53235343462
108年,漲價總數額,應稅地,元,45024511578
108年,漲價總數額,自用住宅用地,元,9008895676
108年,漲價總數額,一般用地稅率20%,元,10668294866
108年,漲價總數額,一般用地稅率30%,元,5697703208
108年,漲價總數額,一般用地稅率40%,元,19649617828
108年,漲價總數額,一般用地其他稅率,元,0
