單位,應辦公文數,已辦結公文數,辦結率,發文平均使用日數
火災預防科,3877,3537,91.23,1.21
災害搶救科,1653,1615,97.7,1.17
災害管理科,1015,1013,99.8,0.72
危險物品管理科,2039,2030,99.56,1.17
緊急救護科,1614,1612,99.88,1.35
火災調查科,1017,996,97.94,0.89
救災救護指揮中心,1258,1237,98.33,1.24
教育訓練中心,488,481,98.57,1.29
人事室,3590,3343,93.12,1.01
會計室,402,396,98.51,1.15
秘書室,3783,3614,95.53,1.58
政風室,309,291,94.17,0.68
督察室,91,90,98.9,0.77
第一大隊,6476,6465,99.83,0.76
第二大隊,7902,7686,97.27,0.78
第三大隊,5897,5892,99.92,0.72
第四大隊,5728,5666,98.92,0.94
第五大隊,4132,4132,100,0.86
第六大隊,702,700,99.72,1.13
災害防救辦公室,1444,1354,93.77,1.99
