﻿FileNo,Status,Cre_Date,ReplyUnit,Zipcode,ZipName,Address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Latitude,Longitude
INS180501001,5,06:21.0,A03000    ,813,左營區,新莊一路385號，7-ELEVEN前；近漢神巨蛋,環保局                 ,解除管制,髒亂清除,渠反映該處分隔島反光鏡旁有粉紅色袋子裝貓屍，建請查處。,【主管解除管制】本案於05/01 00:30溝渠隊林漢宗先生回報，於05/01 00:28到達並已清除完畢；本案不需回  電故解除管制。,NULL,11:42.0,46:04.0,22.67110365,120.3020669
INS180501002,5,08:26.0,A03000    ,813,左營區,博愛三路508號、510號,環保局                 ,解除管制,噪音,渠反映該址大樓13樓住戶有冷氣滴水情事，建請會同管理員查處。(特別叮嚀另有註記),【主管解除管制】本案於05/01 02:17環保局公害專線中區楊立文先生回報，稽查人員於05/01 01:50到  達，稽查當時會同大樓管理員巡查，未發現有冷氣機滴水致環境汙染情事。；並於05/02 10:59電覆陳情人，  故解除管制。；惟陳情人表示為長期狀況，故另成非網A-TB-2018-36928。,NULL,14:52.0,06:17.0,22.67907488,120.3087801
INS180501003,5,19:23.0,A03000    ,800,新興區,六合一路55巷3號1樓,環保局                 ,解除管制,噪音,渠反映該址3樓目前有冷氣滴水問題，建請查處並會同陳情人。,【主管解除管制】本案於05/01 01:37環保局公害專線中區楊立文先生回報，稽查人員於05/01 00:59到達，稽  查當時會同陳情人至指定地點巡查，發現六合一路55巷3號3樓確有冷氣滴水情事，現場錄影存證，本案開立限  期改善通知書，以郵寄送達，限期文到七日內改善，屆期複查，故轉派非網A-TB-2018-36508賡續辦理；本案  不需回電故解除管制。,NULL,21:17.0,45:33.0,22.63207832,120.3089675
INS180501004,5,23:38.0,A03000    ,812,小港區,桂明街與桂誠街,環保局                 ,解除管制,噪音,渠反映該處有宮廟搭舞台使用擴音器致噪音情事，建請查處。,【主管解除管制】本案於05/01 03:31環保局公害專線南區郭穎霖先生回報，稽查人員於05/01 03:20到達，稽  查當時人員於上述地點周界巡查，未發現有使用擴音設施致噪音情事；本案不需回電故解除管制。,NULL,28:15.0,44:28.0,22.58378185,120.3564177
INS180501005,5,28:48.0,A03000    ,800,新興區,林森一路259號，鮮記海鮮,環保局                 ,解除管制,噪音,渠反映該址店家於後廚房有抽油煙機運轉聲過大致噪音情事，建請查處。,【主管解除管制】本案於05/01 03:17 環保局環境稽查科楊立文先生回報：人員於05/01 01:28到場，店家營  業中，店內設有2台靜電油煙處理機並正常運作中，周界巡查未發現油煙逸散與抽油煙機運轉噪音，另業者表  示22點後只賣粥品無油炸作業，且固定3個月保養一次設備，人員仍勸導業者注意防範；本案不需回電故解除  管制。,NULL,32:53.0,43:28.0,22.63551082,120.3048414
INS180501006,5,28:58.0,A03000    ,800,新興區,林森一路259號，鮮記海鮮,環保局                 ,解除管制,空氣污染,渠反映該址店家於後廚房有油煙逸散致空污情事，建請查處。,【主管解除管制】本案於05/01 03:17 環保局環境稽查科楊立文先生回報：人員於05/01 01:28到場，店家營  業中，店內設有2台靜電油煙處理機並正常運作中，周界巡查未發現油煙逸散與抽油煙機運轉噪音，另業者表  示22點後只賣粥品無油炸作業，且固定3個月保養一次設備，人員仍勸導業者注意防範；本案不需回電故解除  管制。,NULL,33:00.0,42:43.0,22.63551082,120.3048414
INS180501007,5,10:02.0,B01000    ,807,三民區,覺民路99巷,養工處                 ,解除管制,路燈故障(一),渠反映該巷內一盞路燈(編號:寶華073)不亮，建請查處。,【主管解除管制】本案於05/04 00:30 四維養護工程隊值日室江明秀小姐回報，人員於05/03 22:50到達現  場，該處無危險性，需備料(燈泡)，故改派非網A-TB-2018-37656追蹤管制；並於05/04 09：17電覆陳情人，  故解除管制。,NULL,12:19.0,17:26.0,22.63985254,120.3378338
INS180501008,5,38:12.0,A03000    ,812,小港區,沿海一路上，近漢民路,環保局                 ,解除管制,噪音,渠反映該處有道路刨鋪工程施工噪音，建請查處。,【主管解除管制】本案於05/01 04:52 環保局環境稽查科楊竣安先生回報，稽查人員於05/01 03:50到達，現  場係養工處進行路面改善工程，且領有夜間施工證明文件，因此路段車流量大不易量測噪音，仍促請施工廠商  注意防範。；並於05/02 09:34電覆陳情人，故解除管制。,NULL,39:23.0,35:19.0,22.56628957,120.3523927
INS180501009,5,45:38.0,A03000    ,830,鳳山區,南華路150號,環保局                 ,解除管制,空氣污染,渠反映該燒烤店現有燒烤致空污情事，建請查處。,【主管解除管制】本案因陳情人要求簡訊回覆，故於05/02 09:39簡訊回覆：您好，您5月1日所反映燒烤空污  問題，本府環保局已派員前往稽查，人員於05/01 03:35到達，稽查當時於所述地址查察，該址前方有一燒烤  攤販，稽查當時已經打烊，人員於周界巡查未發現燒烤作業致油煙空污情事，倘您對案件處理有疑問，歡迎您  再電洽1999，謝謝！,NULL,48:00.0,40:16.0,22.60228035,120.338576
INS180501010,5,05:28.0,A03000    ,813,左營區,果峰街3巷27號10樓以上,環保局                 ,解除管制,噪音,渠反映住家以上有冷氣滴水情事，建請查處。(陳情人表示地點不清楚可會同),【主管解除管制】本案於05/02 09:41電覆陳情人未果，故於05/02 09:44簡訊回覆：您好，您5月1日所反映冷  氣滴水問題，本府環保局已派員前往稽查，人員於05/01 02:28到場，並於您指定地點巡查，未發現冷氣滴水  致髒亂情事，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,08:37.0,44:50.0,22.67014009,120.2873976
