﻿類別,CountyCode,AreaCode,Village,StreetDoorPlate,地下層數位址,可容納人數,管轄分局,備註
一般建築,64000,64000070,三川里,七賢二路118號之底層,1、2,452,新興分局,
辦公室,64000,64000070,三川里,七賢二路122號,1,528,新興分局,
辦公室,64000,64000070,三川里,七賢二路156號,1,454,新興分局,
一般建築,64000,64000070,三川里,瑞源路192號,1,69,新興分局,
一般建築,64000,64000070,文西里,中華四路283號,1,167,新興分局,
一般建築,64000,64000070,文西里,中華四路293號,1,697,新興分局,
一般建築,64000,64000070,文西里,中華四路331號,1,256,新興分局,
一般建築,64000,64000070,文西里,中華四路349號,1、2,479,新興分局,
商場,64000,64000070,文西里,五福三路57號,1、2、3、4、5,3439,新興分局,
商場,64000,64000070,文西里,五福三路59號,1、2、3,3592,新興分局,
辦公室,64000,64000070,文西里,五福三路61號,1、2,1942,新興分局,
一般建築,64000,64000070,文西里,文武三街145號,1,507,新興分局,
一般建築,64000,64000070,文西里,光明街1號,1、2,234,新興分局,
一般建築,64000,64000070,文西里,光明街2號,1、2、3、4,2828,新興分局,
一般建築,64000,64000070,文西里,新田路234號,1,210,新興分局,
一般建築,64000,64000070,文西里,新田路303號,1,498,新興分局,
辦公室,64000,64000070,文東里,中山二路505號,1、2,1177,新興分局,
一般建築,64000,64000070,文東里,中山二路533號,1,754,新興分局,
一般建築,64000,64000070,文東里,中山二路575號,1,1548,新興分局,
一般建築,64000,64000070,文東里,中華四路282號,1、2,508,新興分局,
一般建築,64000,64000070,文東里,中華四路302號,1,646,新興分局,
一般建築,64000,64000070,文東里,中華四路314號,1,224,新興分局,
一般建築,64000,64000070,文東里,五福三路21號,1、2,1168,新興分局,
一般建築,64000,64000070,文東里,仁義街281號,1、2,662,新興分局,
一般建築,64000,64000070,文東里,仁義街293號,1、2,543,新興分局,
一般建築,64000,64000070,北金里,八德二路196號,1、2,872,新興分局,
一般建築,64000,64000070,北金里,八德二路212號,1,910,新興分局,
一般建築,64000,64000070,北金里,中華三路217號,1、2,521,新興分局,
醫院照護,64000,64000070,北金里,中華三路247號,1,610,新興分局,
一般建築,64000,64000070,北金里,文武一街141號,1,211,新興分局,
一般建築,64000,64000070,北金里,文武一街89號,1,70,新興分局,
一般建築,64000,64000070,北金里,河南二路123號,1,961,新興分局,
一般建築,64000,64000070,民生里,大同二路18號,1,205,新興分局,1286+580
一般建築,64000,64000070,民生里,大同二路20號,1、2,792,新興分局,
政府機關,64000,64000070,民生里,中正四路191號,1,798,新興分局,
一般建築,64000,64000070,民生里,中華三路103號,1、2、3,727,新興分局,
辦公室,64000,64000070,民生里,中華三路81號,1,495,新興分局,
一般建築,64000,64000070,民生里,中華三路89號,1,231,新興分局,
一般建築,64000,64000070,民生里,文武二街161之1號,1,541,新興分局,
辦公室,64000,64000070,民生里,文武二街163號,1、2,342,新興分局,
一般建築,64000,64000070,民生里,文武二街168號,1,296,新興分局,
一般建築,64000,64000070,民生里,文武二街196號,1,311,新興分局,
一般建築,64000,64000070,民生里,文武二街200號,1、2,580,新興分局,
一般建築,64000,64000070,民生里,文武二街210號,1,230,新興分局,
一般建築,64000,64000070,民生里,自強二路168號,1,280,新興分局,1667+437
一般建築,64000,64000070,民生里,自強二路182號,1,598,新興分局,
一般建築,64000,64000070,民生里,自強二路188號,1,218,新興分局,
一般建築,64000,64000070,民生里,前金一街19號,1,155,新興分局,
一般建築,64000,64000070,東金里,七賢二路201之3號,1,165,新興分局,662+747
一般建築,64000,64000070,東金里,七賢二路201號,1,237,新興分局,
一般建築,64000,64000070,東金里,七賢二路203號,1,678,新興分局,
一般建築,64000,64000070,東金里,七賢二路207號,1、2,520,新興分局,
辦公室,64000,64000070,東金里,中正四路168號,1、2、3,1323,新興分局,
辦公室,64000,64000070,東金里,中正四路174號,1,334,新興分局,
一般建築,64000,64000070,東金里,中華三路129號,1、2,545,新興分局,
辦公室,64000,64000070,東金里,中華三路149號,1,1413,新興分局,
一般建築,64000,64000070,東金里,中華三路185號,1,119,新興分局,
商場,64000,64000070,東金里,六合二路160號,1、2,778,新興分局,
旅館,64000,64000070,東金里,六合二路161號,1、2、3,699,新興分局,
一般建築,64000,64000070,東金里,六合二路166號,1,287,新興分局,
一般建築,64000,64000070,東金里,六合二路173號,1,115,新興分局,615+436
一般建築,64000,64000070,東金里,文武一街18號,1,665,新興分局,
一般建築,64000,64000070,東金里,文武一街52號,1,196,新興分局,
一般建築,64000,64000070,東金里,永恆街12號之1,1,401,新興分局,
一般建築,64000,64000070,東金里,自強一路22號,1、2,1281,新興分局,
一般建築,64000,64000070,東金里,自強一路36號,1,225,新興分局,
