﻿FileNo,Status,Cre_Date,ReplyUnit,Zipcode,ZipName,Address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Latitude,Longitude
INS180201001,5,26:41.0,A03000    ,829,湖內區,長壽路65巷2弄口所面對之大樓,環保局                 ,解除管制,垃圾清運,渠反映該處大樓外牆所懸掛一大型廣告帆布，惟其中兩端已垂落憂恐掉落，且聲響甚大，建請查處。,【主管解除管制】本案於 02/01 00:31通報110黃警員，請其派員到場查看是否有無管理員，若無管理  員情事，仍請人員協助勘查有無危險性，倘若有急迫性危險煩請再行進線本中心；本案不需回電故解  除管制。,NULL,38:37.0,00:00.0,22.88649421,120.2445622
INS180201002,5,02:22.0,A03000    ,812,小港區,漢民路與沿海一路(近正忠排骨飯),環保局                 ,解除管制,噪音,渠反映該處區域疑似有一工程仍使用機具施工致噪音情事，建請查處。,【主管解除管制】本案於 02/01 01：39 環保局 環境稽查科 南區股 陶源誠先生回報，稽查人員於 02/01    01:30 到達，稽查當時於該路段沿線巡查了解稍早有進行一道路工程，然到場時施工已結束故未發現所述   機具噪音情事；本案不需回電故解除管制。,NULL,03:38.0,00:00.0,22.56628957,120.3523927
INS180201003,5,19:14.0,E01005    ,822,阿蓮區,復安里復安路149之8號,台電公司                ,解除管制,停電,渠反映該址附近無預警大範圍停電，建請查處。(請於早上電覆陳情人),【主管解除管制】本案於 02/01 03：02 台電 路竹巡修科 陳先生回報，該處於 02/01 03:00 左右到場查看   係屬線路熔絲其中一條遭燒毀所致，已修復完畢並恢復供電，惟陳情人另強烈表示該處每遇颱風、強風即會   無預警停電，遂欲請人員於日間時段與其聯繫將詳述相關細節部分，故派非網：A-TB-2018-9483 追蹤管制   ；本案不需回電故解除管制。,NULL,24:49.0,00:00.0,22.8508764,120.3249393
INS180201004,5,44:44.0,A03000    ,830,鳳山區,龍成路46號隔壁(漾 卡拉OK店 ),環保局                 ,解除管制,噪音,渠反映該店家仍在使用設備歌唱致噪音情事，建請查處。,【主管解除管制】本案於 02/01 06：26 環保局 環境稽查科 南區股 陶源誠先生回報，稽查人員於 02/01    05：00 到達，稽查當時該址店家大門深鎖，於周界巡查未發現所述擴音器噪音情事；本案不需回電故解除   管制。,NULL,47:23.0,00:00.0,22.59594765,120.3295459
INS180201005,5,07:23.0,E01005    ,807,三民區,建興路沿線,台電公司                ,解除管制,停電,渠反映該處沿線無預警停電中，建請查處。,【主管解除管制】本案於 02/01 10：56 經與台電客服 王小姐(#80496)確認，該處已於02/01 04：20 搶修   完成，恢復正常送電；本案不需回電故解除管制。,NULL,10:35.0,00:00.0,22.64273655,120.3286163
INS180201006,5,26:26.0,B01000    ,807,三民區,應昇路與建工路,養工處                 ,解除管制,路燈故障(一),渠反映該處區域路燈均大範圍故障不亮，建請查修。,【主管解除管制】本案於 02/02 09:07 養工處 四維養護工程隊 九如分隊 鄭智仁先生回報，人員於 02/01   20:00 到達，此大範圍故障不亮，係因台電停電所致，該處目前均已正常放亮；本案不需回電故解除管制。,NULL,26:53.0,00:00.0,22.64794182,120.3169013
INS180201007,5,42:16.0,A03000    ,830,鳳山區,瑞興路及鎮東路2巷(北極殿),環保局                 ,解除管制,噪音,渠反映該宮廟現使用擴音設備致噪音情事，建請查處。,【主管解除管制】本案於02/01 07：44 環保局環境稽查科陳正和先生回報，稽查人員於02/01 07：05到達，於  上址周界巡查未發現有使用擴音器致噪音情事；並於02/02 10：37電覆陳情人，故解除管制。,NULL,44:17.0,46:16.0,22.62488449,120.368001
INS180201008,5,52:47.0,A03000    ,830,鳳山區,瑞興路59巷(北極殿),環保局                 ,解除管制,噪音,渠反映該宮廟現使用擴音設備致噪音情事，建請查處。,【主管解除管制】本案於 02/01 07：44 環保局 環境稽查科 陳正和先生回報，稽查人員於 02/01 07：05    到達，本案同派工：INS180201007，於上址周界巡查未發現有使用擴音器致噪音情事；本案不需回電   故解除管制。,NULL,55:22.0,00:00.0,22.63104118,120.3713974
INS180201009,5,24:56.0,A03000    ,813,左營區,博愛二路上(柏仁醫院旁),環保局                 ,解除管制,噪音,渠反映該處有一工地未至早上八點即使用動力機具等進行施工致噪音情事，建請查處。,【主管解除管制】本案於02/01 09:59 環保局稽查科中區股張峻昇先生回報，稽查人員於02/01 09:40到達，經  查該址為建築工地，目前從事連續壁的施作，稽查當時會同工地主任於周界巡查，因該工地位處交通要道，交通  流量大，且背景音量大於施工機具噪音，故無法量測，據工地人員表示，該工地於8點之後才會施工且保全人員  會管制人員的進出，應非陳情人所描述情事；並於02/02 10：48電覆陳情人，故解除管制。,NULL,29:34.0,50:39.0,22.65894638,120.3031401
INS180201010,5,47:39.0,B01000    ,812,小港區,二苓里立群路212號對面,養工處                 ,解除管制,路燈故障(一),渠反映該處一路燈故障不亮，建請查處。,【主管解除管制】本案於02/01 17:35養工處四維養護工程隊九如分隊林泉先生回報，於02/01 16:00  到達並已修復；並於02/02 14:36電覆陳情人，故解除管制。,NULL,55:18.0,35:08.0,22.563947,120.353851
INS180201011,5,52:53.0,E01005    ,830,鳳山區,光遠路356巷內(位於30號旁巷內),台電公司                ,解除管制,電線掉落,渠反映該巷內由電線桿沿線掉落疑似之台電線路，恐生危險，建請查處。,  【主管解除管制】本案於02/01 08:59 台電鳳山區處許先生回報，人員於02/01 08:30 到達現場並有  會同里長，該處目前無危險性，經查為第四台線路，並已有非網案件：A-TB-2018-9502由新聞局賡續  辦理，陳情人於02/01 08:50已進線告知，故本案不再電覆解除管制。,NULL,00:31.0,46:39.0,22.62535119,120.362707
