區域別,性別,總計,區域人口數,原住民人口數合計,原住民人口數平地原住民,原住民人口數山地原住民
總計,計,264720,263586,1134,574,560
總計,男,127702,127194,508,266,242
總計,女,137018,136392,626,308,318
鼎金里,計,4686,4674,12,7,5
鼎金里,男,2309,2303,6,4,2
鼎金里,女,2377,2371,6,3,3
鼎盛里,計,8816,8754,62,38,24
鼎盛里,男,4272,4245,27,17,10
鼎盛里,女,4544,4509,35,21,14
鼎強里,計,4656,4636,20,8,12
鼎強里,男,2304,2293,11,2,9
鼎強里,女,2352,2343,9,6,3
鼎力里,計,4295,4257,38,22,16
鼎力里,男,2120,2098,22,14,8
鼎力里,女,2175,2159,16,8,8
鼎西里,計,8387,8321,66,29,37
鼎西里,男,4071,4040,31,17,14
鼎西里,女,4316,4281,35,12,23
鼎中里,計,3796,3791,5,4,1
鼎中里,男,1879,1875,4,4,0
鼎中里,女,1917,1916,1,0,1
鼎泰里,計,24864,24765,99,40,59
鼎泰里,男,11702,11658,44,21,23
鼎泰里,女,13162,13107,55,19,36
本館里,計,9722,9685,37,18,19
本館里,男,4787,4769,18,9,9
本館里,女,4935,4916,19,9,10
本和里,計,8201,8174,27,15,12
本和里,男,3957,3947,10,6,4
本和里,女,4244,4227,17,9,8
本文里,計,2305,2301,4,4,0
本文里,男,1119,1118,1,1,0
本文里,女,1186,1183,3,3,0
本武里,計,2139,2136,3,1,2
本武里,男,1048,1047,1,0,1
本武里,女,1091,1089,2,1,1
本元里,計,6508,6486,22,13,9
本元里,男,3104,3091,13,8,5
本元里,女,3404,3395,9,5,4
本安里,計,5884,5860,24,7,17
本安里,男,2850,2843,7,3,4
本安里,女,3034,3017,17,4,13
本上里,計,5874,5863,11,7,4
本上里,男,2781,2776,5,3,2
本上里,女,3093,3087,6,4,2
本揚里,計,9252,9227,25,13,12
本揚里,男,4377,4366,11,6,5
本揚里,女,4875,4861,14,7,7
寶獅里,計,4118,4097,21,17,4
寶獅里,男,2007,1998,9,9,0
寶獅里,女,2111,2099,12,8,4
寶德里,計,5719,5679,40,26,14
寶德里,男,2762,2742,20,15,5
寶德里,女,2957,2937,20,11,9
寶泰里,計,4594,4577,17,9,8
寶泰里,男,2162,2153,9,6,3
寶泰里,女,2432,2424,8,3,5
寶興里,計,7402,7368,34,19,15
寶興里,男,3529,3513,16,7,9
寶興里,女,3873,3855,18,12,6
寶中里,計,3686,3676,10,6,4
寶中里,男,1823,1819,4,3,1
寶中里,女,1863,1857,6,3,3
寶華里,計,3836,3815,21,8,13
寶華里,男,1832,1820,12,5,7
寶華里,女,2004,1995,9,3,6
寶國里,計,9954,9904,50,24,26
寶國里,男,4709,4688,21,6,15
寶國里,女,5245,5216,29,18,11
寶民里,計,3747,3741,6,3,3
寶民里,男,1838,1834,4,1,3
寶民里,女,1909,1907,2,2,0
寶慶里,計,3252,3244,8,3,5
寶慶里,男,1553,1550,3,1,2
寶慶里,女,1699,1694,5,2,3
寶業里,計,6217,6194,23,15,8
寶業里,男,2956,2943,13,9,4
寶業里,女,3261,3251,10,6,4
寶盛里,計,5661,5640,21,11,10
寶盛里,男,2753,2744,9,4,5
寶盛里,女,2908,2896,12,7,5
寶安里,計,7969,7934,35,14,21
寶安里,男,3736,3725,11,5,6
寶安里,女,4233,4209,24,9,15
寶龍里,計,5004,4983,21,12,9
寶龍里,男,2435,2423,12,8,4
寶龍里,女,2569,2560,9,4,5
寶珠里,計,7253,7203,50,18,32
寶珠里,男,3807,3783,24,9,15
寶珠里,女,3446,3420,26,9,17
寶玉里,計,10133,10087,46,23,23
寶玉里,男,4772,4749,23,12,11
寶玉里,女,5361,5338,23,11,12
灣子里,計,4354,4330,24,19,5
灣子里,男,2119,2109,10,9,1
灣子里,女,2235,2221,14,10,4
灣愛里,計,3473,3451,22,7,15
灣愛里,男,1734,1723,11,3,8
灣愛里,女,1739,1728,11,4,7
灣中里,計,5987,5960,27,16,11
灣中里,男,2926,2911,15,8,7
灣中里,女,3061,3049,12,8,4
灣華里,計,2968,2961,7,5,2
灣華里,男,1447,1444,3,2,1
灣華里,女,1521,1517,4,3,1
灣勝里,計,2148,2140,8,7,1
灣勝里,男,1079,1079,0,0,0
灣勝里,女,1069,1061,8,7,1
灣利里,計,3542,3531,11,3,8
灣利里,男,1759,1755,4,0,4
灣利里,女,1783,1776,7,3,4
灣復里,計,4122,4105,17,5,12
灣復里,男,2035,2031,4,2,2
灣復里,女,2087,2074,13,3,10
正興里,計,14153,14107,46,21,25
正興里,男,6668,6653,15,5,10
正興里,女,7485,7454,31,16,15
正順里,計,4698,4669,29,15,14
正順里,男,2238,2226,12,7,5
正順里,女,2460,2443,17,8,9
灣興里,計,2262,2257,5,1,4
灣興里,男,1121,1119,2,0,2
灣興里,女,1141,1138,3,1,2
灣成里,計,2599,2589,10,4,6
灣成里,男,1289,1284,5,2,3
灣成里,女,1310,1305,5,2,3
安康里,計,3313,3303,10,7,3
安康里,男,1680,1678,2,2,0
安康里,女,1633,1625,8,5,3
安寧里,計,2113,2102,11,3,8
安寧里,男,1045,1037,8,2,6
安寧里,女,1068,1065,3,1,2
安吉里,計,5602,5578,24,19,5
安吉里,男,2645,2634,11,8,3
安吉里,女,2957,2944,13,11,2
安發里,計,5456,5431,25,8,17
安發里,男,2563,2558,5,1,4
安發里,女,2893,2873,20,7,13
