﻿科目,本年度預算數金額,本年度預算數百分比,上年度預算數金額,上年度預算數百分比,比較增減金額,比較增減百分比
營業收入,"184,916",100,"174,826",100,"10,090",5.77
勞務收入,"100,182",54.18,"124,919",71.45,"-24,737",19.8
金融保險收入,"30,866",16.69,"33,385",19.1,"-2,519",7.55
其他營業收入,"53,868",29.13,"16,522",9.45,"37,346",226.04
營業成本,"185,087",100.09,"183,791",105.13,"1,296",0.71
勞務成本,"181,894",98.37,"179,278",102.55,"2,616",1.46
金融保險成本,432,0.23,757,0.43,-325,42.93
其他營業成本,"2,761",1.49,"3,756",2.15,-995,26.49
營業毛利損,-171,-0.09,"-8,965",-5.13,"8,794",98.09
營業費用,"30,548",16.52,"31,431",17.98,-883,2.81
業務費用,"14,126",7.64,"15,100",8.64,-974,6.45
管理費用,"16,422",8.88,"16,331",9.34,91,0.56
營業利損,"-30,719",-16.61,"-40,396",-23.11,"9,677",23.96
營業外收入,"2,448",1.32,"2,738",1.57,-290,10.59
其他營業外收入,"2,448",1.32,"2,738",1.57,-290,10.59
營業外費用,"9,339",5.05,"8,858",5.07,481,5.43
財務費用,"8,449",4.57,"8,002",4.58,447,5.59
其他營業外費用,890,0.48,856,0.49,34,3.97
營業外利損,"-6,891",-3.73,"-6,120",-3.5,-771,12.6
稅前淨利損,"-37,610",-20.34,"-46,516",-26.61,"8,906",19.15
所得稅費用,"2,653",1.43,"2,923",1.67,-270,9.24
繼續營業單位本期淨利損,"-40,263",-21.77,"-49,439",-28.28,"9,176",18.56
本期淨利（淨損）,"-40,263",-21.77,"-49,439",-28.28,"9,176",18.56
