區名,件數,土地筆數,土地面積,建物棟數,建物面積
鹽埕區,2,3,33,2,169.5
鼓山區,9,12,152.44,8,685.7
左營區,7,8,335.25,6,791.38
楠梓區,7,7,286.1,6,536.12
三民區,10,10,285.71,9,1231.4
新興區,3,4,30.79,3,244.8
前金區,2,3,514,1,77.46
苓雅區,7,10,4376.67,105,88145.35
前鎮區,5,5,146.08,6,718.86
小港區,6,9,197.03,4,243.09
鳳山區,12,20,427.04,11,1188.4
林園區,4,9,662.61,1,145.17
大寮區,4,5,157.42,2,210.63
大樹區,6,11,1895.13,0,0
大社區,3,2,1571.97,1,188.16
仁武區,6,8,1929.29,3,608.05
鳥松區,1,1,160.03,0,0
岡山區,9,9,729.32,3,264.87
橋頭區,3,9,87.47,0,0
燕巢區,1,1,1041.93,0,0
田寮區,2,8,318.44,0,0
路竹區,2,2,475.63,0,0
湖內區,4,4,241.47,1,109.94
茄萣區,3,4,138.64,1,145.44
永安區,1,1,990.25,0,0
梓官區,1,1,102.63,0,0
旗山區,4,7,10662.08,1,15.01
美濃區,2,2,1162,0,0
六龜區,1,1,1402.44,0,0
甲仙區,2,5,3220.92,2,320.68
內門區,1,2,656.18,0,0
總計,130,183,34389.96,176,96040.01
