﻿項目別,資料內容
總面積,45.4426KM²
總戶數,"66,570戶"
男人口數,"77,859人"
女人口數,"78,433人"
總人口數,"156,292人"
外籍配偶人口數,923人
原住民人口數,"3,501人"
里數,38里
里長,38人
鄰數,697鄰
鄰長,696人
里幹事內勤,20人
里幹事外勤,15人
寺廟已登記,41所
寺廟未登記,0所
神壇,210所
天理教,1所
基督教,11所
天主教,2所
高坪特定區第一、二期重劃區期所在地,坪頂里、大坪里
小港派出所分配,小港里、港口里、港正里、港墘里、港明里、港后里、港南里、港興里、鳳宮里、大苓里、三苓里
漢民派出所分配,二苓里、店鎮里、正苓里、順苓里、六苓里、宏亮里、山東里、青島里、濟南里、泰山里
高松派出所分配,高松里、松山里、松金里、山明里、坪頂里、大坪里
桂林派出所分配,孔宅里、桂林里、合作里、中厝里、廈莊里
大林派出所分配,鳳興里、鳳林里、鳳源里、鳳森里、鳳鳴里、龍鳳里
小港舊部落分配,小港里、港口里、港正里、港墘里、港明里、港后里、港南里、港興里
中原地區,鳳宮里、店鎮里、大苓里、二苓里、三苓里、正苓里、順苓里、六苓里、宏亮里、山東里、青島里、濟南里、泰山里
山線地區,山明里、高松里、松金里、松山里、大坪里、坪頂里、孔宅里、廈莊里、合作里、桂林里、中厝里
海線地區,鳳鳴里、龍鳳里、鳳森里、鳳林里、鳳興里、鳳源里
第五類地區,"2,946人"
第六類地區,"17,545人(含眷屬4,544人)"
第六類榮民,"3,028人(含榮眷922人)"
里長投保人數,30位
里長眷屬投保人數,29位
鄰長投保人數,74位
鄰長眷屬投保人數,35位
里活動中心集會所,山東青島聯合里活動中心、港口里活動中心、濟南里集會所、高松地區活動中心、小港等三里聯合里集會所、山明里活動中心、宏亮里活動中心、六苓里活動中心、正苓順苓聯合里活動中心、鳳宮店鎮里聯合里活動中心、中厝桂林里聯合里活動中心、合作里活動中心、港后里活動中心
社區活動中心,孔宅社區活動中心、廈莊社區活動中心、港興社區活動中心、坪頂社區活動中心
大樓(報備),218棟
三七五租約,2件
三七五出租人,5人
三七五承租人,2人
103年度公所歲入預算金額,"163,678,000元"
103年度公所歲出預算金額,"334,766,000元"
低收入戶一類,5戶
低收入戶二類,446戶
低收入戶三類,208戶
低收入戶四類,539戶
中低收入戶,"1,344戶"
殘障者,"7,525人"
殘障補助,"2,890人"
單親家庭子女生活教育補助,"1,525人"
中低收入戶(65歲老人),"1,496人"
馬上關懷急難救助,2月7件
國民年金保費減免,"7,800人"
獨居老人,74人
獨居老人申請接受安置,0人
社區名稱,大坪、坪頂、青島、廈庄、孔宅、高松、港興、東高雄、合作、松金、小港、松山、店鎮、山明、濟南、宏亮、中厝、泰山、二苓、六苓、順苓、桂林、鳳宮、港口、鳳森、鳳林、鳳興、鳳源、港正、龍鳳、三苓、鳳鳴、大苓、港后、港明、港南、港墘、山東、正苓、山畓水秀、活力
役男,"4,142人"
國民兵,126人
現役軍人,"1,731人"
後備軍人,"17,784人"
僑生僑民,43人
替代現役,231人
替代備役,"1,995人"
替代役男,42人
103年度小型工程預算,"5,907,000元"
103年度小型工程剩餘款,0元
103年度小型工程回饋金補助,0元
103年度小型工程準備金,0元
104年度小型工程預算,"6,000,000元"
104年度小型工程剩餘款,0元
104年度小型工程回饋金補助,0元
104年度小型工程準備金,0元
105年度小型工程預算,"4,250,000元"
105年度小型工程剩餘款,0元
105年度小型工程回饋金補助,0元
105年度小型工程準備金,0元
105年度南區資源回收廠回饋基金,5400萬元
105年度大林蒲灰渣衛生掩埋場回饋金,尚未核撥
105年度臨海工業區污水處理廠回饋金,"907,690元"
105年度台電發電年度協助金,"39,424,000元"
105年度高雄國際航空站機場回饋金,尚未核撥
105年度鳳山水庫水源保育回饋金,"3,850萬元"
105年度台電前置金,"3,200萬元"
105年度中油大林廠,里辦公處依需求申請
