﻿區域,中堂小計,男輓額,女輓額,小計,備註
鹽埕,0,0,2,2,
鼓山,1,5,3,8,
左營,0,3,1,4,
楠梓,1,3,3,6,
三民,0,17,13,30,
新興,1,2,2,4,
前金,0,1,2,3,
苓雅,2,7,14,21,
前鎮,0,5,7,12,
旗津,0,0,0,0,
小港,3,3,3,6,
鳳山,0,17,11,28,
林園,0,0,3,3,
大寮,1,1,1,2,
大樹,0,6,3,9,
大社,0,3,4,7,
仁武,0,6,5,11,
鳥松,0,1,1,2,
岡山,0,2,2,4,
橋頭,2,6,1,7,
燕巢,0,0,0,0,
田寮,0,0,0,0,
阿蓮,0,1,1,2,
路竹,0,6,3,9,
湖內,0,0,0,0,
茄萣,0,1,1,2,
永安,0,0,0,0,
彌陀,0,3,1,4,
梓官,0,1,0,1,
旗山,0,1,1,2,
美濃,0,0,0,0,
六龜,1,2,4,6,
甲仙,0,0,0,0,
杉林,0,1,2,3,
內門,0,0,1,1,
茂林,0,0,0,0,
桃源,0,0,0,0,
那瑪夏,0,0,0,0,
