﻿項目,類型,工作項目, 件數 , 土地筆數 , 土地面積 , 建物棟數 , 建物面積 
1,標示變更登記,分割, 221 , 846 ," 2,956,725 ", 6 , 689 
2,標示變更登記,合併, 78 , 77 ," 146,053 ", 3 , 530 
3,標示變更登記,重測, -   , -   , -   , -   , -   
4,標示變更登記,重劃, 4 , 44 ," 27,483 ", -   , -   
5,標示變更登記,區段徵收, -   , -   , -   , -   , -   
6,標示變更登記,使用編定, 13 , 23 ," 26,117 ", -   , -   
7,標示變更登記,門牌整編, 39 , -   , -   , 39 ," 4,880 "
8,標示變更登記,建物增建改建, 2 , -   , -   , 2 ," 2,304 "
9,標示變更登記,滅失, 44 , -   , -   , 49 ," 8,537 "
10,標示變更登記,法院判決、調解、和解, 16 , 85 ," 81,914 ", -   , -   
11,標示變更登記,其他, 464 , 110 ," 16,434 "," 1,182 "," 695,322 "
12,所有權登記,總登記, 186 , -   , -   , 794 ," 178,534 "
13,所有權登記,買賣," 4,537 "," 5,829 "," 2,703,457 "," 3,839 "," 403,261 "
14,所有權登記,拍賣, 86 , 122 ," 29,630 ", 43 ," 4,252 "
15,所有權登記,繼承," 1,144 "," 3,077 "," 1,236,575 ", 763 ," 110,047 "
16,所有權登記,贈與, 848 ," 1,446 "," 571,899 ", 403 ," 47,271 "
17,所有權登記,夫妻贈與, 185 , 292 ," 75,613 ", 134 ," 14,827 "
18,所有權登記,交換, 11 , 13 ," 5,244 ", 12 ," 1,294 "
19,所有權登記,共有物分割, 44 , 190 ," 145,234 ", -   , -   
20,所有權登記,徵收, -   , -   , -   , -   , -   
21,所有權登記,信託, 91 , 201 ," 39,103 ", 114 ," 12,328 "
22,所有權登記,法院判決、調解、和解, 48 , 143 ," 149,762 ", 22 ," 3,059 "
23,所有權登記,其他, 58 , 204 ," 199,310 ", 26 ," 2,638 "
24,他項權利登記,抵押權-設定," 7,472 "," 10,241 "," 1,563,628 "," 7,843 "," 1,089,536 "
25,他項權利登記,抵押權-移轉, 11 , 16 ," 4,886 ", 39 ," 4,346 "
26,他項權利登記,抵押權-變更, 462 ," 1,212 "," 1,058,639 "," 1,578 "," 323,003 "
27,他項權利登記,抵押權-塗銷," 4,621 "," 6,539 "," 1,374,376 "," 4,627 "," 649,234 "
28,他項權利登記,地上權-設定, 12 , 16 ," 9,790 ", -   , -   
29,他項權利登記,地上權-移轉, 28 , 29 ," 475,925 ", -   , -   
30,他項權利登記,地上權-變更, 2 , 21 ," 79,644 ", -   , -   
31,他項權利登記,地上權-塗銷, 16 , 24 ," 43,740 ", -   , -   
32,他項權利登記,不動產役權-設定, 3 , 6 , 333 , -   , -   
33,他項權利登記,不動產役權-移轉, 2 , 5 ," 38,373 ", -   , -   
34,他項權利登記,不動產役權-變更, -   , -   , -   , -   , -   
35,他項權利登記,不動產役權-塗銷, -   , -   , -   , -   , -   
36,他項權利登記,典權-設定, -   , -   , -   , -   , -   
37,他項權利登記,典權-移轉, -   , -   , -   , -   , -   
38,他項權利登記,典權-變更, -   , -   , -   , -   , -   
39,他項權利登記,典權-塗銷, -   , -   , -   , -   , -   
40,他項權利登記,農育權-設定, -   , -   , -   , -   , -   
41,他項權利登記,農育權-移轉, -   , -   , -   , -   , -   
42,他項權利登記,農育權-變更, -   , -   , -   , -   , -   
43,他項權利登記,農育權-塗銷, 2 , 2 ," 10,238 ", -   , -   
44,他項權利登記,耕作權-設定, -   , -   , -   , -   , -   
45,他項權利登記,耕作權-移轉, -   , -   , -   , -   , -   
46,他項權利登記,耕作權-變更, -   , -   , -   , -   , -   
47,他項權利登記,耕作權-塗銷, -   , -   , -   , -   , -   
48,他項權利登記,永佃權-移轉, -   , -   , -   , -   , -   
49,他項權利登記,永佃權-變更, -   , -   , -   , -   , -   
50,他項權利登記,永佃權-塗銷, -   , -   , -   , -   , -   
51,他項權利登記,法院判決、調解、和解、其他, 12 , 18 ," 2,791 ", -   , -   
52,其他登記,撤銷, -   , -   , -   , -   , -   
53,其他登記,訴願決定撤銷, -   , -   , -   , -   , -   
54,其他登記,更名, 186 , 365 ," 81,671 ", 181 ," 22,761 "
55,其他登記,管理人登記, 52 , 220 ," 486,750 ", 9 ," 3,108 "
56,其他登記,更正, 325 , 568 ," 224,006 "," 1,797 "," 284,035 "
57,其他登記,住址變更," 4,101 "," 9,717 "," 2,204,430 "," 5,746 "," 773,986 "
58,其他登記,預告登記, 290 , 377 ," 71,812 ", 252 ," 26,208 "
59,其他登記,其他限制登記, 477 , 703 ," 547,041 ", 315 ," 40,526 "
60,其他登記,塗銷預告登記, 218 , 250 ," 40,330 ", 226 ," 23,786 "
61,其他登記,其他塗銷限制登記, 555 , 788 ," 266,398 ", 365 ," 43,653 "
62,其他登記,書狀換給, 481 ," 1,278 "," 996,034 ", 167 ," 33,523 "
63,其他登記,書狀補給, 396 , 658 ," 136,512 ", 255 ," 28,807 "
64,其他登記,註記," 1,478 "," 2,011 "," 1,872,757 "," 6,086 "," 835,871 "
65,土地建物登記總計,," 29,321 "," 47,766 "," 20,000,655 "," 36,917 "," 5,672,156 "
66,登記謄本,," 19,830 "," 106,524 ", (張數) , -   , - 
,,,,,,,
,,,,,,,
,,,,,,,
"截至本月底已登記土地總筆數：　1,498,766　筆，總面積：　2,876,414,677.83　平方公尺;建物總棟數：　1,080,472　棟，總面積：　199,118,097.34　平方公尺",,,,,,,
"本月買賣土地登記總價額(公告土地現值)：　12,912,703,032.31　元；本月拍賣土地登記總價額(公告土地現值)：　301,306,515.40　元",,,,,,,
