﻿場次,執行日期,執行區別,執行里別
1,7/2,仁武,文武 
2,7/4,左營,自助 
3,7/4,路竹,北嶺 
4,7/7,楠梓,宏榮 
5,7/9,大社,神農 
6,7/9,大社 ,神農 
7,7/10,三民 ,寶盛 
8,7/10,左營 ,新上 
9,7/12,楠梓 ,興昌 
10,7/13,三民 ,達仁 
11,7/15,小港 ,港口 
12,7/15,旗津 ,振興 
13,7/16,仁武 ,烏林 
14,7/16,新興 ,新江 
15,7/17,左營 ,頂北 
16,7/18,左營 ,頂北 
17,7/18,左營 ,頂北 
18,7/19,美農 ,祿興 
19,7/19,新興 ,建興 
20,7/19,新興 ,建興 
21,7/20,左營 ,廟北 
22,7/22,左營 ,新上 
23,7/22,楠梓 ,宏毅 
24,7/22,楠梓 ,宏毅 
25,7/22,鼓山 ,龍水 
26,7/22,鼓山 ,龍水 
27,7/23,左營 ,頂北 
28,7/23,左營 ,頂北 
29,7/23,永安 ,鹽田 
30,7/23,永安 ,鹽田 
31,7/23,前鎮 ,鎮昌 
32,7/23,前鎮 ,鎮昌 
33,7/24,三民 ,灣中 
34,7/24,三民 ,鼎西 
35,7/24,左營 ,?南 
36,7/24,左營 ,菜公 
37,7/24,苓雅 ,民主 
38,7/25,三民 ,灣成 
39,7/25,三民 ,鼎金 
40,7/25,新興 ,榮治 
41,7/26,路竹 ,竹南 
42,7/27,三民 ,灣成 
43,7/27,大寮 ,山頂 
44,7/27,前鎮 ,瑞竹 
45,7/27,旗津 ,南汕 
46,7/28,楠梓 ,稔田 
47,7/29,岡山 ,岡山 
48,7/30,三民 ,寶國 
49,7/30,三民 ,寶國 
50,7/30,三民 ,建東 
51,7/30,前金 ,博孝 
52,7/31,三民 ,鼎泰 
53,7/31,內門 ,瑞山 
54,7/31,左營 ,福山 
55,7/31,左營 ,新光 
56,7/31,苓雅 ,正大 
