年度,月份,退休種類,人數
93,"93年01月01日起
至
93年12月31日止",自願退休,244
93,"93年01月01日起
至
93年12月31日止",命令退休,25
93,"93年01月01日起
至
93年12月31日止",資遣,11
94,"94年01月01日起
至
94年12月31日止",自願退休,302
94,"94年01月01日起
至
94年12月31日止",命令退休,36
94,"94年01月01日起
至
94年12月31日止",資遣,8
95,"95年01月01日起
至
95年12月31日止",自願退休,311
95,"95年01月01日起
至
95年12月31日止",命令退休,41
95,"95年01月01日起
至
95年12月31日止",資遣,7
96,"96年01月01日起
至
96年12月31日止",自願退休,262
96,"96年01月01日起
至
96年12月31日止",命令退休,17
96,"96年01月01日起
至
96年12月31日止",資遣,2
97,"97年01月01日起
至
97年12月31日止",自願退休,298
97,"97年01月01日起
至
97年12月31日止",命令退休,45
97,"97年01月01日起
至
97年12月31日止",資遣,8
98,"98年01月01日起
至
98年12月31日止",自願退休,284
98,"98年01月01日起
至
98年12月31日止",命令退休,24
98,"98年01月01日起
至
98年12月31日止",資遣,6
99,"99年01月01日起
至
99年12月31日止",自願退休,549
99,"99年01月01日起
至
99年12月31日止",命令退休,49
99,"99年01月01日起
至
99年12月31日止",資遣,1
100,"100年01月01日起
至
100年12月31日止",自願退休,675
100,"100年01月01日起
至
100年12月31日止",屆齡退休,42
100,"100年01月01日起
至
100年12月31日止",資遣,1
101,"101年01月01日起
至
101年12月31日止",自願退休,638
101,"101年01月01日起
至
101年12月31日止",屆齡及命退,35
101,"101年01月01日起
至
101年12月31日止",資遣,2
102,"102年01月01日起
至
102年12月31日止",自願退休,604
102,"102年01月01日起
至
102年12月31日止",屆齡及命退,35
102,"102年01月01日起
至
102年12月31日止",資遣,11
103,"103年01月01日起
至
103年12月31日止",自願退休,611
103,"103年01月01日起
至
103年12月31日止",屆齡及命退,38
103,"103年01月01日起
至
103年12月31日止",資遣,0
104,"104年01月01日起
至
104年12月31日止",自願退休,760
104,"104年01月01日起
至
104年12月31日止",屆齡及命退,51
104,"104年01月01日起
至
104年12月31日止",資遣,0
105,"105年01月01日起
至
105年12月31日止",自願退休,489
105,"105年01月01日起
至
105年12月31日止",屆齡及命退,50
105,"105年01月01日起
至
105年12月31日止",資遣,1
106,"106年01月01日起
至
106年12月31日止",自願退休,321
106,"106年01月01日起
至
106年12月31日止",屆齡及命退,51
106,"106年01月01日起
至
106年12月31日止",資遣,1
