行政區,地段,地號,公告土地現值
六龜區,寶來段,10000,200
六龜區,六龜段,10000,210
六龜區,九華段,10000,210
六龜區,彩蝶段,10000,210
六龜區,合興段,10000,210
六龜區,羅漢段,10000,210
六龜區,邦復段,10000,220
六龜區,葫蘆谷段,10000,220
六龜區,美崙段,10000,220
六龜區,津鳳段,10000,220
六龜區,花段,10000,220
六龜區,寶美段,10000,220
六龜區,荖濃段,10000,230
六龜區,義寶段,10000,250
六龜區,文武段,10000,250
六龜區,新民庄段,10000,410
六龜區,新寮段,10000,420
六龜區,不老段,10000,420
六龜區,埔仔厝段,10000,500
六龜區,仙人段,10000,500
六龜區,新發段,10000,510
六龜區,中庄段,10000,540
六龜區,龍興段,10000,550
六龜區,羅漢山段,10000,630
六龜區,和平段,10000,700
六龜區,紫蝶段,10000,700
六龜區,長生段,10000,700
六龜區,津興段,10000,730
六龜區,仙人圳段,10000,900
六龜區,水冬瓜段,10000,3300
六龜區,寶美段,10001,220
六龜區,長生段,10001,700
六龜區,津興段,10001,730
六龜區,荖濃段一小段,10002,230
六龜區,荖濃段一小段,10003,230
六龜區,荖濃段一小段,10004,230
六龜區,荖濃段一小段,10005,340
六龜區,荖濃段一小段,10006,230
六龜區,荖濃段一小段,10007,230
六龜區,荖濃段一小段,10008,230
六龜區,荖濃段一小段,10009,230
六龜區,荖濃段一小段,10010,230
六龜區,荖濃段一小段,10011,230
六龜區,荖濃段一小段,10012,230
六龜區,荖濃段一小段,10013,230
六龜區,荖濃段一小段,10014,230
六龜區,荖濃段一小段,10015,230
六龜區,荖濃段一小段,10016,230
六龜區,荖濃段一小段,10017,230
六龜區,荖濃段一小段,10018,230
六龜區,荖濃段一小段,10019,230
六龜區,荖濃段一小段,10020,230
六龜區,荖濃段一小段,10021,230
六龜區,荖濃段一小段,10022,230
六龜區,荖濃段一小段,10023,230
六龜區,荖濃段一小段,10024,230
六龜區,荖濃段一小段,10025,230
六龜區,荖濃段一小段,10026,230
六龜區,荖濃段一小段,10027,230
六龜區,荖濃段一小段,10028,230
六龜區,荖濃段一小段,10029,790
六龜區,荖濃段一小段,10030,340
六龜區,荖濃段一小段,10031,340
六龜區,荖濃段一小段,10032,230
六龜區,荖濃段一小段,10033,230
六龜區,荖濃段一小段,10034,230
六龜區,荖濃段一小段,10035,230
六龜區,荖濃段一小段,10036,230
六龜區,荖濃段一小段,10037,230
六龜區,荖濃段一小段,10038,690
六龜區,荖濃段一小段,10039,230
六龜區,荖濃段一小段,10040,230
六龜區,荖濃段一小段,10041,690
六龜區,荖濃段一小段,10042,230
六龜區,荖濃段一小段,10043,230
六龜區,荖濃段一小段,10044,230
六龜區,荖濃段一小段,10045,230
六龜區,荖濃段一小段,10046,340
六龜區,荖濃段一小段,10047,230
六龜區,荖濃段一小段,10048,230
六龜區,荖濃段一小段,10049,230
六龜區,荖濃段一小段,10050,230
六龜區,荖濃段一小段,10051,252
六龜區,荖濃段一小段,10052,790
六龜區,荖濃段一小段,10053,230
六龜區,荖濃段一小段,10054,230
六龜區,荖濃段一小段,10055,230
六龜區,荖濃段一小段,10056,230
六龜區,荖濃段一小段,10057,230
六龜區,荖濃段一小段,10058,230
六龜區,荖濃段一小段,10059,230
六龜區,荖濃段一小段,10060,230
六龜區,荖濃段一小段,10061,230
六龜區,荖濃段一小段,10062,230
六龜區,荖濃段一小段,10063,230
六龜區,荖濃段一小段,10064,230
六龜區,荖濃段一小段,10065,230
六龜區,荖濃段一小段,10066,230
六龜區,荖濃段一小段,10067,230
六龜區,荖濃段一小段,10068,230
六龜區,荖濃段一小段,10069,230
六龜區,荖濃段一小段,10070,230
六龜區,荖濃段一小段,10071,230
六龜區,荖濃段一小段,10072,230
六龜區,荖濃段一小段,10073,230
六龜區,荖濃段一小段,10074,230
六龜區,荖濃段一小段,10075,230
六龜區,荖濃段一小段,10076,230
六龜區,荖濃段一小段,10077,230
六龜區,荖濃段一小段,10078,230
六龜區,荖濃段一小段,10079,230
六龜區,荖濃段一小段,10080,230
六龜區,荖濃段一小段,10081,230
六龜區,荖濃段一小段,10082,230
六龜區,荖濃段一小段,10083,230
六龜區,荖濃段一小段,10084,230
六龜區,荖濃段一小段,10085,230
六龜區,荖濃段一小段,10086,230
六龜區,荖濃段一小段,10087,230
六龜區,荖濃段一小段,10088,230
六龜區,荖濃段一小段,10089,230
六龜區,荖濃段一小段,10090,230
六龜區,荖濃段一小段,10091,230
六龜區,荖濃段一小段,10092,230
六龜區,荖濃段一小段,10093,230
六龜區,荖濃段一小段,10094,230
六龜區,荖濃段一小段,10095,230
六龜區,荖濃段一小段,10096,230
六龜區,荖濃段一小段,10097,230
六龜區,荖濃段一小段,10098,230
六龜區,荖濃段一小段,10099,230
六龜區,荖濃段一小段,10100,230
六龜區,荖濃段一小段,10101,230
六龜區,荖濃段一小段,10102,230
六龜區,荖濃段一小段,10103,230
六龜區,荖濃段一小段,10104,230
六龜區,荖濃段一小段,10105,230
六龜區,荖濃段一小段,10106,230
六龜區,荖濃段一小段,10107,230
六龜區,荖濃段一小段,10108,230
六龜區,荖濃段一小段,10109,230
六龜區,荖濃段一小段,10110,230
六龜區,荖濃段一小段,10111,230
六龜區,荖濃段一小段,10112,230
六龜區,荖濃段一小段,10113,230
六龜區,荖濃段一小段,10114,230
六龜區,荖濃段一小段,10115,230
六龜區,荖濃段一小段,10116,230
六龜區,荖濃段一小段,10117,230
六龜區,荖濃段一小段,10118,340
六龜區,荖濃段一小段,10119,230
六龜區,荖濃段一小段,10120,230
