行政區,除蜂,捕蛇,送水,受困,動物救援,臨時勤務,打撈浮屍,其他,誤謊報,總計
總計,2488,3868,1,364,431,7,22,1755,0,8936
三民區,83,56,0,38,66,0,1,176,0,420
小港區,142,136,0,13,19,1,0,88,0,399
左營區,148,90,0,25,21,0,1,144,0,429
前金區,25,5,0,12,7,0,1,36,0,86
前鎮區,98,26,0,29,17,1,1,149,0,321
苓雅區,70,19,0,24,14,0,0,111,0,238
新興區,26,10,0,13,14,1,0,50,0,114
楠梓區,136,140,0,22,21,0,2,115,0,436
鼓山區,173,130,0,14,24,0,3,95,0,439
旗津區,13,19,0,2,2,0,2,22,0,60
鹽埕區,28,3,0,13,4,0,2,22,0,72
那瑪夏區,2,1,0,1,2,0,0,3,0,9
大社區,37,105,0,8,8,1,1,27,0,187
大寮區,87,223,0,11,20,0,1,46,0,388
大樹區,45,313,0,7,7,0,0,29,0,401
仁武區,69,201,0,10,13,0,0,63,0,356
內門區,30,48,0,0,4,1,0,0,0,83
六龜區,25,84,0,4,13,0,0,16,0,142
永安區,13,46,0,4,4,0,2,7,0,76
田寮區,17,45,0,8,0,0,0,11,0,81
甲仙區,10,14,0,0,19,0,0,0,0,43
杉林區,72,41,0,5,10,0,0,10,0,138
岡山區,150,178,0,21,11,1,0,82,0,443
林園區,44,124,0,4,5,0,1,47,0,225
阿蓮區,25,195,1,3,2,0,0,8,0,234
美濃區,228,118,0,9,6,0,0,22,0,383
茄萣區,27,18,0,3,8,0,0,11,0,67
茂林區,3,1,0,0,0,0,0,0,0,4
桃源區,3,5,0,1,3,0,0,14,0,26
梓官區,54,99,0,0,4,0,0,0,0,157
鳥松區,77,168,0,9,7,0,3,38,0,302
湖內區,51,133,0,7,9,0,0,17,0,217
路竹區,84,216,0,5,5,0,1,21,0,332
旗山區,122,297,0,2,4,0,0,30,0,455
鳳山區,103,127,0,23,43,1,0,165,0,462
橋頭區,69,111,0,7,6,0,0,16,0,209
燕巢區,70,225,0,4,5,0,0,21,0,325
彌陀區,29,98,0,3,4,0,0,10,0,144
