﻿行政區別,總計件戶數,總計金額,一次安家費件戶數,一次安家費金額,三節生活扶助金件戶數,三節生活扶助金金額,生育補助金件戶數,生育補助金金額,喪葬補助金件戶數,喪葬補助金金額,急難慰助金件戶數,急難慰助金金額,健保補助費件戶數,健保補助費金額,醫療補助費件戶數,醫療補助費金額
鹽埕區,2,46500,0,0,2,46500,0,0,0,0,0,0,0,0,0,0
鼓山區,1,27900,0,0,1,27900,0,0,0,0,0,0,0,0,0,0
左營區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
楠梓區,8,35862,0,0,1,30800,0,0,0,0,0,0,4,2592,3,2470
三民區,8,109510,2,30920,5,77300,0,0,0,0,0,0,0,0,1,1290
新興區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
前金區,1,27900,0,0,1,27900,0,0,0,0,0,0,0,0,0,0
苓雅區,4,33260,1,9300,2,23250,0,0,0,0,0,0,0,0,1,710
前鎮區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
旗津區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
小港區,1,41040,1,41040,0,0,0,0,0,0,0,0,0,0,0,0
鳳山區,10,49266,1,12320,1,30800,0,0,0,0,0,0,4,2996,4,3150
岡山區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
旗山區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
美濃區,2,18600,1,9300,1,9300,0,0,0,0,0,0,0,0,0,0
林園區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
大寮區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
大樹區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
仁武區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
大社區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
鳥松區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
橋頭區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
燕巢區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
田寮區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
阿蓮區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
路竹區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
湖內區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
茄萣區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
永安區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
彌陀區,3,38350,0,0,1,27900,0,0,0,0,0,0,0,0,2,10450
梓官區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
六龜區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
甲仙區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
杉林區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
內門區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
茂林區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
桃源區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
那瑪夏區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
