﻿行政區,件數,土地筆數,土地面積,建物棟數,建物面積
鹽埕區,43,51,985.96,45,3463.54
鼓山區,253,262,6632.02,248,28759.81
左營區,341,336,15417.37,327,31761.47
楠梓區,338,388,27108.2,322,29904.72
三民區,400,464,14874.09,397,39077.74
新興區,62,80,1430.22,69,5943.49
前金區,53,68,1876.19,52,7496
苓雅區,252,326,9161.93,257,26393.29
前鎮區,258,371,10057.25,220,21299.22
旗津區,7,17,1317.59,3,251.41
小港區,227,272,24862.12,202,16699.81
鳳山區,435,503,16998.21,449,35630.42
林園區,62,90,22112.35,29,3694.35
大寮區,141,251,49815.94,80,9668.61
大樹區,48,133,31418.94,22,3802.17
大社區,44,66,7301.67,23,2793.94
仁武區,117,173,33826.58,90,19116.58
鳥松區,55,68,21412.48,44,7586.06
岡山區,97,129,27509.31,48,8148.28
橋頭區,60,82,19198.6,42,3662.17
燕巢區,26,38,31929.46,12,1507.38
田寮區,10,16,10676.75,0,0
阿蓮區,22,39,34787.22,3,320.15
路竹區,32,51,25257.88,19,5248.12
湖內區,41,86,28063.01,24,6058.78
茄萣區,30,55,7761.85,24,3646.52
永安區,5,8,3987.73,1,133.67
彌陀區,11,20,11673.16,1,273.59
梓官區,25,37,14015.75,14,4403.66
旗山區,34,52,22360.32,21,2849.9
美濃區,45,73,59124.71,17,3403.5
六龜區,11,31,28743.58,2,108.6
甲仙區,3,4,276.01,1,110
杉林區,15,17,25573.13,2,222.94
內門區,15,23,25523.04,0,0
桃源區,2,2,7360,0,0
那瑪夏區,1,1,1120,0,0
