工作項目,件數,土地筆數,土地面積平方公尺,建物棟數,建物面積平方公尺
標示變更登記-分割,287,"2,442","1,716,023.82",2,403.8
標示變更登記-合併,93,101,"201,399.63",1,606.86
標示變更登記-重測,4,11,"29,068.63",1,141.29
標示變更登記-重劃,－,－,－,－,－
標示變更登記-區段徵收,－,－,－,－,－
標示變更登記-地目變更,42,81,"46,893.07",－,－
標示變更登記-使用編定,20,461,"455,510.54",－,－
標示變更登記-門牌整編,65,－,－,72,"13,020.22"
標示變更登記-建物增建改建,13,－,－,13,"57,775.15"
標示變更登記-滅失,38,－,－,48,"21,631.56"
標示變更登記-法院判決、調解、和解,9,61,"46,328.32",－,－
標示變更登記-其他,557,2,"1,536.96","1,223","1,686,861.91"
所有權登記-總登記,155,4,"1,526.00",483,"211,480.61"
所有權登記-變更買賣,"3,544","4,489","2,189,182.95","3,166","330,333.32"
所有權登記-變更拍賣,107,175,"36,528.11",57,"6,231.37"
所有權登記-變更繼承,897,"2,472","1,404,299.67",566,"81,027.03"
所有權登記-變更贈與,548,776,"475,249.78",246,"27,972.57"
所有權登記-變更夫妻贈與,146,217,"64,285.30",108,"14,042.78"
所有權登記-變更交換,7,5,555.07,12,"1,656.56"
所有權登記-變更共有物分割,45,178,"151,698.54",－,－
所有權登記-變更徵收,1,1,6,－,－
所有權登記-變更信託,102,166,"24,249.18",206,"19,759.54"
所有權登記-變更法院判決、調解、和解,23,54,"47,589.16",8,862.38
所有權登記-變更其他,75,212,"668,378.22",17,"67,317.89"
他項權利登記-抵押權設定,"4,988","7,152","1,402,978.28","5,785","784,514.47"
他項權利登記-抵押權移轉,22,32,"16,708.62",20,"4,215.81"
他項權利登記-抵押權變更,577,"1,269","1,241,284.09","4,222","644,156.92"
他項權利登記-抵押權塗銷,"3,948","5,507","1,158,085.40","4,419","608,102.96"
他項權利登記-地上權設定,14,18,"4,258.53",－,－
他項權利登記-地上權移轉,5,6,"41,809.59",－,－
他項權利登記-地上權變更,－,－,－,－,－
他項權利登記-地上權塗銷,39,65,"567,380.41",－,－
他項權利登記-不役動權產設定,3,3,195.01,－,－
他項權利登記-不役動權產移轉,－,－,－,－,－
他項權利登記-不役動權產變更,－,－,－,－,－
他項權利登記-不役動權產塗銷,－,－,－,－,－
他項權利登記-典權設定,－,－,－,－,－
他項權利登記-典權移轉,－,－,－,－,－
他項權利登記-典權變更,－,－,－,－,－
他項權利登記-典權塗銷,－,－,－,－,－
他項權利登記-農育權設定,5,5,"40,484.00",－,－
他項權利登記-農育權移轉,－,－,－,－,－
他項權利登記-農育權變更,－,－,－,－,－
他項權利登記-農育權塗銷,－,－,－,－,－
他項權利登記-耕作權設定,－,－,－,－,－
他項權利登記-耕作權移轉,1,1,233,－,－
他項權利登記-耕作權變更,－,－,－,－,－
他項權利登記-耕作權塗銷,－,－,－,－,－
他項權利登記-永佃權移轉,－,－,－,－,－
他項權利登記-永佃權變更,－,－,－,－,－
他項權利登記-永佃權塗銷,－,－,－,－,－
他項權利登記-法院判決、調解、和解、其他,15,41,"33,473.95",－,－
其他登記-撒銷,－,－,－,－,－
其他登記-訴願決定撒銷,－,－,－,－,－
其他登記-更名,219,447,"86,880.79",192,"20,599.08"
其他登記-管理人登記,59,376,"206,288.36",10,"2,557.49"
其他登記-更正,685,"2,196","619,574.44",424,"609,681.89"
其他登記-住址變更,"3,320","7,679","2,411,511.42","3,441","414,158.02"
其他登記-預告登記,116,159,"19,868.77",106,"11,844.18"
其他登記-其他限制登記,716,"1,123","456,283.54",509,"68,477.59"
其他登記-塗銷預告登記,87,118,"15,424.01",73,"9,084.83"
其他登記-其他塗銷限制登記,723,931,"429,645.73",472,"52,142.86"
其他登記-書狀換給,708,"2,228","1,929,010.66",241,"29,282.74"
其他登記-書狀補給,487,757,"305,621.45",320,"36,777.81"
其他登記-註記,"1,234","3,643","5,228,730.47",877,"429,192.36"
土地建物登記總計,"24,749","45,664","23,776,039.47","27,340","6,265,913.85"
登記謄本,"32,467",,,129392(張數),
