﻿科目名稱,本年度預算數,上年度預算數,前年度決算數,本年度與上年度比較
行政管理,"1,804,575,000",1803942000 ,"1,783,778,000","633,000"
業務管理,"178,353,000",166098000 ,"159,167,000","12,255,000"
火災預防業務,"1,879,000",1912000 ,"2,101,000","-33,000"
災害搶救業務,"53,592,000",68941000 ,"35,392,000","-15,349,000"
教育訓練業務,"2,482,000",2482000 ,"2,554,000",0
火災調查業務,"486,000",486000 ,"315,000",0
救災救護指揮業務,"9,773,000",10025000 ,"8,379,000","-252,000"
災害管理業務,"34,102,000",36743000 ,"35,402,000","-2,641,000"
緊急救護業務,"10,569,000",10570000 ,"12,496,000","-1,000"
危險物品管理業務,"563,000",623000 ,"617,000","-60,000"
大隊救災救護業務,"3,273,000",3136000 ,"3,385,000","137,000"
第一預備金,"318,000",318000 ,0,0
