熱點名稱,地址,緯度,經度
高雄市新興區公所,800高雄市新興區中東里中正三路34號4樓,22.631253,120.309992
高雄市政府交通局本部,800高雄市新興區中正三路25號16樓,22.630656,120.30986
高雄市稅捐稽徵處新興分處,800高雄市新興區中正三路25號1樓,22.630549,120.30952
高雄市政府交通局停管中心3樓,800高雄市新興區中正三路25號3樓,22.62252,120.291235
高雄市新興區戶政事務所,800高雄市新興區中正三路34號2樓,22.631322,120.309949
高雄市立圖書館新興分館,800高雄市新興區中正三路34號3樓,22.631163,120.309879
高雄市政府地政局新興地政事務所,800高雄市新興區中正三路34號6樓,22.631072,120.310021
高市府資訊中心-逍遙園,800高雄市新興區六合一路55巷15號,22.631915,120.309953
高雄市立圖書館新興民眾閱覽室,800高雄市新興區民生一路271號,22.627272,120.306843
高市府資訊中心-城市光廊(公車站西),801高雄市前金區中山二路與五福三路公車站,22.623365,120.30093
高雄市政府警察局,801高雄市前金區中正四路260號,22.627856,120.290712
高雄市勞工博物館1F,801高雄市前金區中正四路261號1F,22.62713,120.2899
高雄市勞工博物館3F,801高雄市前金區中正四路261號3F,22.62713,120.2899
高雄市勞工博物館4F,801高雄市前金區中正四路261號4F,22.62713,120.2899
高雄市勞工博物館6F,801高雄市前金區中正四路261號6F,22.62713,120.2899
高雄市立中醫醫院,801高雄市前金區中華三路68號1-4樓部份樓層-新盛街入口,22.627658,120.29701
高市府資訊中心-城市光廊(公車站東),801高雄市前金區五福三路21號前公車城市光廊站,22.622563,120.299647
高雄市立圖書館文學館,801高雄市前金區民生二路39號,22.627242,120.298233
高雄市前金區戶政事務所,801高雄市前金區自強二路169號1樓,22.627955,120.294306
高雄市前金區公所,801高雄市前金區自強二路169號3樓,22.627559,120.294285
高雄市政府觀光局愛河旅遊服務中心,801高雄市新興區河東路與民生二路交叉口的鰲燈1樓,22.623598,120.290339
高雄市苓雅區戶政事務所第二辦公處,802高雄市苓雅區三多一路166號,22.622637,120.330417
高雄市體育處本部1F服務台,802高雄市苓雅區中正一路99號,22.625499,120.33398
高雄市體育處本部3F會議室,802高雄市苓雅區中正一路99號,22.625499,120.33398
高市府資訊中心-高雄市文化中心(五福一路門口公話),802高雄市苓雅區五福一路67號,22.625808,120.318142
高市府資訊中心-高雄市文化中心(前廳公話),802高雄市苓雅區五福一路67號,22.625808,120.318142
高市府資訊中心-高雄市文化中心(圖書館公話),802高雄市苓雅區五福一路67號,22.625808,120.318142
高市府資訊中心-高雄市文化中心(至德堂公話),802高雄市苓雅區五福一路67號,22.625808,120.318142
高市府資訊中心-高雄市文化中心(至真三館),802高雄市苓雅區五福一路67號,22.625808,120.318142
高市府資訊中心-高雄市文化中心(警衛室公話),802高雄市苓雅區五福一路67號,22.625808,120.318142
高雄市政府文化局,802高雄市苓雅區五福一路67號,22.625771,120.318322
高雄市立圖書館高雄市文化中心分館,802高雄市苓雅區五福一路67號,22.626608,120.317974
高雄市立凱旋醫院一樓候診區,802高雄市苓雅區凱旋二路130號,22.62538,120.324004
高雄市政府衛生局,802高雄市苓雅區凱旋二路132-1號,22.626544,120.324941
高雄市立民生醫院,802高雄市苓雅區凱旋二路134號,22.627163,120.323746
高雄市政府,802高雄市苓雅區四維三路2號,22.620958,120.311792
長青中心一樓大廳,802高雄市苓雅區四維二路51號,22.623102,120.321686
高雄市政府社會局長青中心8樓會議、展覽廳,802高雄市苓雅區四維二路51號,22.623089,120.321712
高雄市政府社會局長青綜合服務中心,802高雄市苓雅區四維二路51號,22.622414,120.321956
高雄市苓雅區公所,802高雄市苓雅區民權一路85號,22.62185,120.312197
高雄市苓雅區戶政事務所所本部,802高雄市苓雅區民權一路85號2樓,22.621778,120.312229
高雄市政府交通局車輛行車事故鑑定委員會,802高雄市苓雅區福德二路77號4樓,22.632451,120.327995
高雄市立凱旋醫院附設社區復健中心,802高雄市苓雅區福成街2號,22.626021,120.325495
高雄市立凱旋醫院附設城堡康復之家,802高雄市苓雅區福成街2號1-3樓,22.626115,120.325659
高雄市立圖書館苓雅分館,802高雄市苓雅區青年二路101號4-5樓,22.618579,120.298228
高雄市數位內容創意中心右後方走廊,803高雄市鹽埕區七賢三路123號3樓,22.626388,120.28199
高雄市數位內容創意中心展覽空間,803高雄市鹽埕區七賢三路123號3樓,22.626021,120.281743
高雄市立歷史博物館,803高雄市鹽埕區中正四路272號,22.627202,120.286925
高雄市政府社會局鹽埕社會福利中心,803高雄市鹽埕區大仁路179號4樓,22.626715,120.281874
高雄市立圖書館鹽埕分館,803高雄市鹽埕區大仁路179號5-6樓,22.626749,120.281925
高雄市稅捐稽徵處鹽埕分處,803高雄市鹽埕區大仁路6號4樓,22.624717,120.286707
高雄市鹽埕區戶政事務所,803高雄市鹽埕區大仁路6號7樓,22.624707,120.286689
高雄市鹽埕區公所,803高雄市鹽埕區大仁路6號8樓,22.625162,120.286775
高市府資訊中心-駁二藝術中心(B6倉庫),803高雄市鹽埕區大勇路1號,22.619976,120.281651
高市府資訊中心-駁二藝術中心(C5倉庫前側),803高雄市鹽埕區大勇路1號,22.619976,120.281651
高市府資訊中心-駁二藝術中心(C5倉庫後側),803高雄市鹽埕區大勇路1號,22.619976,120.281651
高市府資訊中心-駁二藝術中心(P3倉庫),803高雄市鹽埕區大勇路1號,22.619976,120.281651
高市府資訊中心-駁二藝術中心(營運中心),803高雄市鹽埕區大勇路1號,22.619976,120.281651
高市府資訊中心-駁二藝術中心(C6倉庫西側),803高雄市鹽埕區大義街2號,22.618496,120.284807
