﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,Location,地下樓層數,可容納人數,轄管分局,備註
一般建築,D0456,64000,64000090,仁愛里,新都路3號,"22.577818,120.315749",2,1149,前鎮分局,
一般建築,D0457,64000,64000090,仁愛里,新衙路286號,"22.582177,120.316142",1,12022,前鎮分局,
一般建築,D0458,64000,64000090,仁愛里,新衙路288號,"22.581903,120.315411",1,10301,前鎮分局,
一般建築,D0459,64000,64000090,仁愛里,衙愛街68號,"22.583853,120.319272",1,240,前鎮分局,
一般建築,D0460,64000,64000090,平等里,萬和街12號,"22.588321,120.320702",3,2117,前鎮分局,
一般建築,D0461,64000,64000090,平等里,翠亨北路263號,"22.588739,120.321122",1,237,前鎮分局,
政府機關,D0462,64000,64000090,平等里,鎮中路132號,"22.587325,120.319908",1,970,前鎮分局,
政府機關,D0463,64000,64000090,平等里,鎮中路6號,"22.587914,120.32116",2,4293,前鎮分局,
一般建築,D0464,64000,64000090,民權里,民壽街40號,"22.606162,120.31065",1,6439,前鎮分局,
一般建築,D0465,64000,64000090,民權里,民興街15號,"22.609411,120.31135",1,206,前鎮分局,
一般建築,D0466,64000,64000090,民權里,民權二路180號,"22.607129,120.311554",2,1898,前鎮分局,
一般建築,D0467,64000,64000090,民權里,民權二路198號,"22.607545,120.311891",1,315,前鎮分局,
一般建築,D0468,64000,64000090,民權里,民權二路220巷1號,"22.608025,120.312304",4,8690,前鎮分局,
一般建築,D0469,64000,64000090,民權里,民權二路333號,"22.60906,120.312147",3,1649,前鎮分局,
一般建築,D0470,64000,64000090,民權里,民權二路74號,"22.60604969,120.310534325018",1,1916,前鎮分局,
一般建築,D0471,64000,64000090,民權里,民權二路8號,"22.605243,120.309841",5,2794,前鎮分局,
一般建築,D0472,64000,64000090,民權里,民權二路92號,"22.606511,120.310986",1,6214,前鎮分局,
一般建築,D0473,64000,64000090,民權里,沱江街122號,"22.607008,120.312939",3,4231,前鎮分局,
一般建築,D0474,64000,64000090,竹中里,二聖一路218號,"22.612701,120.321094",5,7143,前鎮分局,
一般建築,D0475,64000,64000090,竹中里,二聖一路290號,"22.612891,120.319682",1,2884,前鎮分局,
一般建築,D0476,64000,64000090,竹中里,光華二路1號,"22.609103,120.316571",3,5602,前鎮分局,
一般建築,D0477,64000,64000090,竹中里,英德街723號,"22.613983,120.320331",1,216,前鎮分局,
一般建築,D0478,64000,64000090,竹內里,育樂路167號,"22.609908,120.322505",2,1498,前鎮分局,
一般建築,D0479,64000,64000090,竹內里,育樂路20號,"22.60718259,120.323921525018",2,4459,前鎮分局,
一般建築,D0480,64000,64000090,竹北里,二聖一路106號,"22.612292,120.323847",3,2527,前鎮分局,
一般建築,D0481,64000,64000090,竹北里,二聖一路176號,"22.612404,120.322946",3,1716,前鎮分局,
一般建築,D0482,64000,64000090,竹北里,二聖一路180號,"22.612552,120.322187",3,1772,前鎮分局,
一般建築,D0483,64000,64000090,竹北里,英德街19巷17號,"22.613515,120.324727",1,443,前鎮分局,
一般建築,D0484,64000,64000090,竹北里,廣州三街48號,"22.61333,120.319615",1,152,前鎮分局,
一般建築,D0485,64000,64000090,竹北里,廣州三街50號,"22.61352,120.319625",1,241,前鎮分局,
一般建築,D0486,64000,64000090,竹西里,一心一路243之1號,"22.609055,120.31513",1,6401,前鎮分局,
政府機關,D0487,64000,64000090,竹西里,一心一路286號,"22.608163,120.318391",2,2184,前鎮分局,
一般建築,D0488,64000,64000090,竹西里,二聖一路185號,"22.612197,120.32201",1,906,前鎮分局,
一般建築,D0489,64000,64000090,竹西里,光華二路40號,"22.608768,120.316935",1,7006,前鎮分局,
一般建築,D0490,64000,64000090,竹西里,汕頭街75號,"22.609363,120.318983",1,3331,前鎮分局,
一般建築,D0491,64000,64000090,竹西里,汕頭街81號,"22.609667,120.318122",1,4231,前鎮分局,
一般建築,D0492,64000,64000090,竹西里,育樂路118號,"22.60885,120.323515",1,888,前鎮分局,
一般建築,D0493,64000,64000090,竹西里,育樂路138號,"22.60931,120.323481",1,165,前鎮分局,
一般建築,D0494,64000,64000090,竹西里,和平二路121之1號,"22.609725,120.321493",1,212,前鎮分局,
一般建築,D0495,64000,64000090,竹西里,和平二路123號,"22.609888,120.321538",1,912,前鎮分局,
一般建築,D0496,64000,64000090,竹西里,和平二路193號,"22.612587,120.32238",1,900,前鎮分局,
一般建築,D0497,64000,64000090,竹西里,和平二路203號,"22.612922,120.322427",2,987,前鎮分局,
一般建築,D0498,64000,64000090,竹西里,和平二路227巷17號,"22.613168,120.32207",3,1730,前鎮分局,
一般建築,D0499,64000,64000090,竹西里,和平二路228號,"22.613191,120.322777",1,248,前鎮分局,
一般建築,D0500,64000,64000090,竹西里,和平二路303號,"22.615518,120.322366",1,234,前鎮分局,
一般建築,D0501,64000,64000090,竹西里,和平二路58之1號,"22.607966,120.321557",1,1538,前鎮分局,
一般建築,D0502,64000,64000090,竹西里,和平二路58號,"22.608114,120.321371",1,144,前鎮分局,
一般建築,D0503,64000,64000090,竹西里,和平二路94號,"22.608901,120.321647",1,128,前鎮分局,
一般建築,D0504,64000,64000090,竹西里,廉江街47號,"22.609134,120.318042",1,4632,前鎮分局,
一般建築,D0505,64000,64000090,竹西里,溫江街15巷39號,"22.611035,120.321597",1,844,前鎮分局,
一般建築,D0506,64000,64000090,竹西里,廣東三街350號之1,"22.6130856,120.321081267346",2,1900,前鎮分局,
一般建築,D0507,64000,64000090,竹西里,廣東三街73號,"22.609304,120.319864",2,2113,前鎮分局,
一般建築,D0774,64000,64000090,竹西里,光華二路80號,"22.610565455041744, 120.31788629456844",1,650,前鎮分局,
一般建築,D0508,64000,64000090,竹東里,二聖一路91號,"22.611965,120.324172",2,1865,前鎮分局,
一般建築,D0509,64000,64000090,竹東里,英德街103號,"22.613882,120.323025",3,7143,前鎮分局,
一般建築,D0510,64000,64000090,竹南里,一心一路17號,"22.605212,120.324012",1,695,前鎮分局,
一般建築,D0511,64000,64000090,竹南里,光華三路153號,"22.604564,120.314544",3,4239,前鎮分局,
一般建築,D0512,64000,64000090,竹南里,光華三路157號,"22.60498,120.314533",3,5983,前鎮分局,
一般建築,D0513,64000,64000090,竹南里,光華三路219號,"22.605119,120.315186",3,4378,前鎮分局,
一般建築,D0514,64000,64000090,竹南里,光華三路251號,"22.606815,120.315297",3,3637,前鎮分局,
一般建築,D0515,64000,64000090,竹南里,光華三路271巷16號,"22.6068812,120.315796696182",3,3889,前鎮分局,
一般建築,D0516,64000,64000090,竹南里,鄭和南路311號,"22.605695,120.315329",3,6068,前鎮分局,
一般建築,D0517,64000,64000090,竹南里,鄭和南路355號,"22.606135,120.314858",3,5153,前鎮分局,
一般建築,D0518,64000,64000090,竹南里,鄭和南路420號,"22.606328,120.315168",3,3823,前鎮分局,
一般建築,D0775,64000,64000090,竹南里,光華三路269號,"22.606664101669605, 120.31585980506034",3,3889,前鎮分局,
一般建築,D0519,64000,64000090,西山里,一心二路15號,"22.610337,120.312226",1,487,前鎮分局,
一般建築,D0520,64000,64000090,西山里,一心二路47之1號,"22.611221,120.310218",3,4225,前鎮分局,
一般建築,D0521,64000,64000090,西山里,一德路33號,"22.610137,120.308182",2,1600,前鎮分局,
一般建築,D0522,64000,64000090,西山里,一德路41號,"22.609966,120.308401",1,94,前鎮分局,
一般建築,D0523,64000,64000090,西山里,修文一街29號,"22.611077,120.30816",1,227,前鎮分局,
一般建築,D0524,64000,64000090,西山里,聖德二街10號,"22.609228,120.3108",2,1017,前鎮分局,
一般建築,D0525,64000,64000090,西山里,聖德二街7號,"22.609548,120.311314",1,193,前鎮分局,
一般建築,D0526,64000,64000090,西甲里,一心二路119號,"22.612017,120.308468",1,600,前鎮分局,
一般建築,D0527,64000,64000090,西甲里,一心二路11號,"22.610257,120.312445",1,158,前鎮分局,
一般建築,D0528,64000,64000090,西甲里,一心二路128號,"22.612223,120.308932",1,1242,前鎮分局,
