發生時間,發生地點,死亡受傷人數,車種
105年01月02日 05時45分,高雄市岡山區嘉興路641號前0公尺數台19甲65公里900公尺處北向一般車道(未劃分車道641號永興木業前,死亡1;受傷1,自用-小貨車;自用-小貨車
105年01月03日 03時10分,高雄市前鎮區班超路前0公尺數崗山中街路口,死亡1;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
105年01月06日 15時50分,高雄市前金區村中華三路前0公尺數六合二路路口,死亡1;受傷0,自用-大貨車;行人-人
105年01月06日 19時00分,高雄市橋頭區村甲樹路前0公尺數,死亡1;受傷0,普通重型-機車;自用-小客車
105年01月07日 17時45分,高雄市左營區崇德路前0公尺數文康路路口,死亡1;受傷0,自用-小客車;行人-人
105年01月08日 05時28分,高雄市小港區沿海一路前0公尺數長興街口路口,死亡1;受傷0,自用-小客車;行人-人
105年01月10日 19時26分,高雄市岡山區為隨路前0公尺數,死亡1;受傷0,自用-小客車;普通重型-機車
105年01月13日 04時43分,高雄市旗山區村旗南三路167號前0公尺數167之31號,死亡1;受傷0,營業用-大貨車;普通重型-機車
105年01月17日 20時51分,高雄市橋頭區村成功北路前0公尺數筆秀路路口,死亡1;受傷0,自用-小客車;普通重型-機車
105年01月20日 13時05分,高雄市橋頭區成功北路前0公尺數林北路路口,死亡1;受傷0,營業用-曳引車;普通重型-機車
105年01月21日 06時48分,高雄市大寮區光明路3段210號前0公尺數210號,死亡1;受傷0,普通重型-機車
105年01月26日 14時00分,高雄市三民區建國一路392號前0公尺數前(附近)392號前側附近,死亡1;受傷1,自用-大貨車;普通重型-機車;自用-小客車;普通重型-機車
105年01月26日 14時25分,高雄市茄萣區村正大路路燈編號前0公尺數前(附近)路燈編號3364號前側附近,死亡1;受傷0,普通重型-機車
105年01月28日 09時48分,高雄市茄萣區村莒光路2段路燈4號前0公尺數路燈4013號,死亡1;受傷0,普通重型-機車;自用-小貨車
105年01月29日 13時18分,高雄市路竹區中山路前0公尺數忠孝路路口,死亡1;受傷0,普通輕型-機車;自用-小貨車
105年02月02日 00時18分,高雄市林園區工業二路前0公尺數林寮桿43電桿前,死亡1;受傷0,營業用-大貨車;行人-人
105年02月05日 23時35分,高雄市鼓山區馬卡道路前0公尺數美術館路路口,死亡1;受傷0,自用-小客車;普通重型-機車
105年02月06日 05時15分,高雄市小港區松興路前0公尺數松南街路口,死亡1;受傷0,普通重型-機車
105年02月06日 06時55分,高雄市鳳山區新富路前0公尺數凱旋路路口,死亡1;受傷0,自用-小貨車;普通重型-機車
105年02月08日 18時51分,高雄市大寮區高屏大橋路前0公尺數東向第17燈桿前,死亡1;受傷1,大型重型2-機車;普通重型-機車;大型重型2-機車
105年02月11日 04時29分,高雄市鳳山區鳳頂路前0公尺數過埤路路口,死亡1;受傷0,自用-小客車
105年02月12日 21時05分,高雄市鳳山區中山東路前0公尺數仁愛路路口,死亡1;受傷1,計程車-小客車;普通重型-機車;計程車-小客車
105年02月19日 12時30分,高雄市三民區國道一號363公里00公尺處北向交流道車道,死亡1;受傷0,營業用-半聯結車
105年02月20日 14時04分,高雄市桃源區高中里南橫路前0公尺數台20線83公里5公尺處東向一般車道(未劃分車道,死亡1;受傷0,自用-大貨車;行人-人
105年02月22日 07時47分,高雄市旗山區花旗二路前0公尺數,死亡3;受傷0,普通重型-機車;普通重型-機車;普通重型-機車
105年02月23日 20時40分,高雄市小港區中山四路31號號前0公尺數31號大門航油站前號,死亡1;受傷1,普通重型-機車;普通重型-機車
105年02月26日 07時40分,高雄市路竹區國昌路189巷263弄315號前0公尺數189巷263弄315號號,死亡1;受傷0,營業用-曳引車;普通重型-機車
105年02月26日 11時33分,高雄市橋頭區甲典路前0公尺數豐祥路路口,死亡1;受傷2,計程車-小客車;自用-小貨車;計程車-小客車
105年02月27日 13時35分,高雄市橋頭區橋南路青埔高號前0公尺數青埔高分7號,死亡1;受傷1,自用-小貨車;腳踏自行車-慢車;腳踏自行車-慢車
105年02月29日 10時40分,高雄市田寮區國道三號375公里200公尺處南向中線車道,死亡1;受傷1,營業用-半聯結車;自用-小客車;自用-小客車
105年03月04日 07時30分,高雄市鳳山區村五甲三路205號前0公尺數前(附近)205號前側附近,死亡1;受傷0,自用-小客車;普通重型-機車
105年03月04日 15時44分,高雄市旗山區村富林街前0公尺數泰山一巷路口,死亡1;受傷0,普通重型-機車;自用-小客車
105年03月07日 17時59分,高雄市岡山區中山南路前0公尺數岡山南路路口,死亡1;受傷1,普通重型-機車;自用-小貨車;普通重型-機車
105年03月09日 07時40分,高雄市左營區村翠華路551號前0公尺數551號對面南向北車道,死亡1;受傷0,營業用-曳引車;普通重型-機車
