﻿熱點名稱,熱點代碼,使用人次,使用人數,總分鐘數,總流量,下行流量,上行流量
高雄市苓雅區戶政事務所所本部,PH038492,499,307,63997,32896.60896,30295.04439,2601.564328
高雄市立中醫醫院,PH039518,305,255,18932,29651.58232,27797.54895,1854.033015
高雄市政府環境保護局南區資源回收廠,PH039228,263,172,22823,32387.31879,30653.37492,1733.94376
高雄市旗山區公所,PH039646,237,168,18592,7825.704628,7124.795952,700.9086294
高雄市鳳山區第二戶政事務所,PH041137,672,390,74057,24222.22769,22581.19681,1641.030811
高雄市政府環境保護局,PH042409,184,100,17857,152652.711,127710.107,24942.60155
高雄市立民生醫院,PH040901,671,463,40060,32355.00757,29858.23108,2496.77651
高雄市立凱旋醫院一樓候診區,PH039295,116,89,7206,4187.447556,3832.651642,354.7959194
高雄市稅捐稽徵處楠梓分處,PH039523,271,149,32813,29023.35727,27304.27722,1719.079724
高雄市稅捐稽徵處旗山分處,PH042943,375,186,34445,55895.22687,53642.19759,2253.030183
高雄市稅捐稽徵處岡山分處,PH042944,236,133,24356,14123.17041,12947.63432,1175.536188
高雄市鳥松區公所,PH042861,133,68,16780,23733.11981,21276.06343,2457.056437
高雄市稅捐稽徵處鳳山分處,PH042942,771,345,66736,42207.62895,38876.38263,3331.24616
高雄市三民區第二戶政事務所,PH044833,581,341,60632,27049.09737,24754.99592,2294.101604
高雄市岡山區戶政事務所,PH046031,480,270,57745,78026.91779,73617.42615,4409.490998
高雄市大寮區公所,PH045556,189,118,25376,14102.83896,13230.9709,871.8680477
高雄市前鎮區衛生所,PH048436,83,60,5956,6337.995186,6004.001793,333.9933643
高雄市燕巢區公所,PH047503,56,49,2001,1087.470968,1021.611239,65.85972881
高雄市美濃區公所,PH048140,95,52,9753,5009.427179,4528.099323,481.327817
高雄市路竹區公所,PH048484,314,134,24922,11769.28959,11140.48083,628.8087749
高雄市大樹區公所,PH048483,62,38,4519,1052.06572,963.5777435,88.48797989
高雄市內門區公所,PH048703,328,139,27594,12470.24032,10109.94941,2360.291039
高雄市林園區戶政事務所,PH044847,64,47,7953,1667.391161,1496.062624,171.3285313
高雄市鳳山區第一戶政事務所,PH044460,479,250,33718,11991.33786,10368.24927,1623.08862
高雄市政府地政局前鎮地政事務所,PH048807,1001,462,133703,109695.3262,102701.5194,6993.806227
高雄市政府地政局三民地政事務所,PH049038,507,304,58808,93958.77477,87723.003,6235.772476
高雄市美濃區戶政事務所,PH048849,126,45,8259,3583.62402,2994.110302,589.5137577
高雄市鹽埕地政事務所,PH049007,632,286,64648,80288.59542,46909.2162,33379.37924
高雄市政府地政局楠梓地政事務所,PH049788,161,100,11719,7932.397735,7266.294159,666.1035471
高雄市政府地政局路竹地政事務所,PH050062,821,416,85113,142860.2098,135430.4183,7429.791035
高雄市政府地政局新興地政事務所,PH048828,461,227,59808,26347.19802,24312.0816,2035.116275
高雄市政府地政局大寮地政事務所,PH048962,309,162,41857,24145.57974,22156.42879,1989.150932
高雄市永安區公所,PH050084,272,126,35331,9686.293922,8562.396523,1123.897488
高雄市政府地政局旗山地政事務所,PH050961,486,235,71812,61126.39275,57573.30872,3553.08406
高雄市大寮區戶政事務所,PH048850,128,93,7739,8164.098574,7389.368872,774.7296343
高雄市田寮區戶政事務所,PH050960,41,21,6205,461.724659,417.1598778,44.56477642
高雄市橋頭區公所,PH051503,313,165,28489,12652.95588,10446.1994,2206.756506
高雄市立美術館,PH048550,655,467,36015,27632.37921,23219.69558,4412.683312
高雄市鳳山區公所,PH051379,317,231,28228,48048.55945,45157.10138,2891.458462
高雄市前金區戶政事務所,PH052034,220,131,26805,13339.54945,12504.95501,834.5945091
高雄市彌陀區衛生所,PH052198,66,53,9186,9418.5429,8917.57098,500.9719849
高雄市阿蓮區戶政事務所,PH054008,127,63,11887,2539.386944,2291.258765,248.1282253
高雄市左營區戶政事務所,PH054050,77,73,2787,1938.06721,1819.501253,118.5659466
高雄市梓官區公所,PH054009,358,157,45783,10796.11504,10127.57239,668.5426912
高雄市立社會教育館,PH051438,2419,1460,175375,482370.527,412482.8527,69887.67696
高雄市路竹區戶政事務所,PH054482,351,176,35638,50278.71474,48245.36162,2033.353204
高雄市楠梓區公所2樓,PH053295,196,120,16067,6855.644309,6135.883535,719.7608166
高雄市阿蓮區公所,PH056413,868,435,90738,49838.3365,41001.01976,8837.316652
高雄市彌陀區公所,PH055593,103,64,10844,4553.946128,4073.21069,480.7354288
高雄市鼓山區戶政事務所,PH057616,194,115,15347,15557.39956,14486.29088,1071.10871
高雄市六龜區戶政事務所,PH057987,58,21,8837,3205.975252,2813.593725,392.3814993
高雄市政府地政局美濃地政事務所,PH058201,335,169,46232,164952.1921,146016.0256,18936.16614
高雄市三民區公所,PH057858,565,278,60335,35439.77701,33235.34598,2204.431033
高雄市湖內區戶政事務所,PH057936,144,82,19113,11675.77287,11052.32069,623.4521475
高雄市新興區公所,PH057964,413,228,37365,24883.28501,22627.49458,2255.790209
高雄市前金區公所,PH058754,17,13,1346,1015.385612,922.2279177,93.15769291
高雄市政府地政局仁武地政事務所,PH050063,365,202,62256,121727.5791,105624.6301,16102.94983
高雄市政府地政局鳳山地政事務所,PH057870,1369,596,190774,141117.0139,131111.15,10005.86339
高雄市茄萣區公所,PH050899,222,128,34137,33964.21378,29145.95125,4818.262306
高雄國家體育場服務中心,PH058614,402,317,23126,55121.85724,50531.96008,4589.897435
高雄市動物保護處1樓,PH060564,382,175,39033,20648.10801,18578.69606,2069.41188
高雄市政府交通局交通事件裁決中心,PH060916,653,322,80874,49146.2227,45749.10457,3397.118251
高雄市政府勞工局訓練就業中心行政大樓,PH060635,472,271,65364,39296.66567,35705.8431,3590.822805
高雄市大樹區戶政事務所,PH061512,77,43,9428,2270.476602,2082.060751,188.4158144
高雄市體育處本部3F會議室,PH058613,219,101,13760,8183.955623,7415.096845,768.8587751
高雄市體育處本部1F服務台,PH058612,890,373,94197,32066.25974,27711.85259,4354.407413
高雄市旗津區戶政事務所,PH040827,21,16,1405,2622.333119,2423.402778,198.9303255
高雄市動物保護教育園區,PH063569,119,59,15851,9628.329541,8387.76405,1240.565503
高雄市數位內容創意中心右後方走廊,PH065215,117,78,8419,17956.48245,15440.71653,2515.765853
高雄市左營區戶政事務所第二辦公處,PH065797,225,173,19449,7464.252884,6771.762761,692.4901533
高雄市湖內區公所,PH069022,72,54,6320,1793.736173,1585.5498,208.1863337
高雄市梓官區戶政事務所,PH070499,211,109,24804,15931.38536,14871.92889,1059.456462
高雄市仁武區戶政事務所,PH070500,31,23,1610,406.4145422,360.5734224,45.84111309
高雄市大東文化藝術中心-演藝棟服務台,PH069647,350,326,11952,12300.94002,9014.891968,3286.048088
高雄市大東文化藝術中心-園區服務台,PH069645,63,48,6226,4294.954695,3760.044313,534.9103756
高雄市大東文化藝術中心-展覽棟服務台,PH069648,16,15,858,604.6781349,553.380806,51.29732513
高雄市燕巢區戶政事務所,PH070396,211,110,19234,14159.28591,12795.26604,1364.019979
高雄市政府文化局,PH069993,495,403,31044,29611.15339,26787.90208,2823.251277
高雄市旗津區公所,PH070873,2,2,44,6.773603439,6.121326447,0.652276993
高雄市政府工務局違章建築處理大隊,PH071428,279,158,37562,52824.27939,50942.60942,1881.669241
高雄市政府勞工局勞工教育生活中心獅甲會館,PH072094,0,0,0,0,0,0
高雄市永安區戶政事務所,PH073480,9,7,355,191.7135391,174.8007135,16.91282272
高雄市皮影戲館,PH071577,43,36,3118,1371.105216,1175.98697,195.1182528
高雄市壽山動物園活動廣場,PH074195,53,47,1358,723.2960701,547.0256205,176.2704678
高雄市立歷史博物館,PH075352,1002,681,73438,77194.35512,68467.59448,8726.760277
高雄市政府社會局無障礙之家,PH072039,76,54,7936,16059.76222,14728.11938,1331.643077
高雄市政府交通局交通事件裁決中心鳳山辦公室,PH077308,407,211,37809,15899.28539,14607.85603,1291.429277
高雄市政府社會局長青中心8樓會議、展覽廳,PH078228,47,15,1992,892.0845842,830.3151484,61.7694397
高雄市政府文化局岡山文化中心,PH077662,308,212,29564,24483.98904,22789.08114,1694.90778
高雄市政府勞工局勞動檢查處,PH072236,184,106,17699,13017.95475,12211.68198,806.2728891
高雄市鹽埕區戶政事務所,PH076527,83,54,8888,2728.148094,2577.741398,150.4066916
高雄市政府社會局旗山社會福利服務中心,PH082388,330,196,33222,24884.1012,23256.59084,1627.510417
