﻿所在區,納骨塔名稱,可使用櫃位,已使用櫃位,未使用櫃位
三民區,覆鼎金安樂堂,12775,12762,13
三民區,覆鼎金鼎金塔,3210,2845,365
旗津區,旗津生命紀念館,16601,16494,107
燕巢區,深水山慈恩堂,616,616,0
燕巢區,深水山慈暉堂,3904,3884,20
鳳山區,鳳山拷潭納骨堂,35524,34393,1131
大樹區,大樹第一納骨塔,17157,16164,993
仁武區,仁武懷仁堂,1550,1547,3
仁武區,仁武懷德堂,1408,1346,62
仁武區,仁武懷慈堂,576,519,57
仁武區,仁武第一公墓納骨堂,16592,16097,495
仁武區,仁武第八公墓納骨堂,4001,2403,1598
大社區,大社納骨塔慈恩堂,24972,19880,5092
鳥松區,鳥松納骨堂,23391,22341,1050
岡山區,岡山大莊納骨塔,21741,17813,3928
橋頭區,橋頭慈恩堂納骨塔,11934,11633,301
路竹區,路竹第一納骨塔,2925,1260,1665
路竹區,路竹第二納骨塔,6138,5626,512
湖內區,湖內第一納骨塔,6436,5425,1011
湖內區,湖內第二納骨塔,4547,4108,439
茄萣區,茄萣第二納骨堂,12408,10546,1862
茄萣區,茄萣第三納骨堂,3402,1885,1517
彌陀區,彌陀納骨堂,12089,11442,444
梓官區,梓官納骨堂,18512,16057,2455
旗山區,旗山第一納骨堂,9176,8602,574
美濃區,美濃納骨堂,2976,2714,262
六龜區,六龜納骨堂,4548,3430,1118
甲仙區,甲仙納骨塔,7950,3766,4184
杉林區,杉林納骨堂,3556,3417,139
內門區,內門第七公墓納骨堂,4817,4683,134
