科目,本年度基金來源預算數,本年度基金用途預算數,本年度餘絀預算數,上年度基金來源預算數,上年度基金用途預算數,上年度餘絀預算數,本年度與上年度基金來源比較,本年度與上年度基金用途比較,本年度與上年度餘絀比較,期初基金餘額,解繳公庫,期末基金餘額
教育局主管,"47,011,657","47,508,173","-496,516","46,220,534","47,094,774","-874,240","791,123","413,399","377,724","3,644,366",0,"3,147,850"
高雄市教育發展基金,"47,011,657","47,508,173","-496,516","46,220,534","47,094,774","-874,240","791,123","413,399","377,724","3,644,366",0,"3,147,850"
經濟發展局主管,"262,076","281,402","-19,326","311,925","329,643","-17,718","-49,849","-48,241","-1,608","312,945",0,"293,619"
高雄市促進產業發展基金,"262,076","281,402","-19,326","311,925","329,643","-17,718","-49,849","-48,241","-1,608","312,945",0,"293,619"
工務局主管,"113,836","75,793","38,043","91,514","80,741","10,773","22,322","-4,948","27,270","90,265",0,"128,308"
高雄市建築物無障礙設備與設施改善基金,"6,492","4,918","1,574","4,994","2,229","2,765","1,498","2,689","-1,191","18,704",0,"20,278"
高雄市永續綠建築經營基金,"107,344","70,875","36,469","86,520","78,512","8,008","20,824","-7,637","28,461","71,561",0,"108,030"
社會局主管,"1,413,406","1,486,847","-73,441","1,385,578","1,510,343","-124,765","27,828","-23,496","51,324","124,180",0,"50,739"
高雄市公益彩券盈餘基金,"1,413,406","1,486,847","-73,441","1,385,578","1,510,343","-124,765","27,828","-23,496","51,324","124,180",0,"50,739"
環境保護局主管,"1,322,967","1,220,972","101,995","1,347,247","1,337,735","9,512","-24,280","-116,763","92,483","3,785,840",0,"3,887,835"
高雄市環境保護基金,"1,322,967","1,220,972","101,995","1,347,247","1,337,735","9,512","-24,280","-116,763","92,483","3,785,840",0,"3,887,835"
農業局主管,"178,825","218,915","-40,090","178,825","208,916","-30,091",0,"9,999","-9,999","173,255",0,"133,165"
高雄市農業發展基金,"178,825","218,915","-40,090","178,825","208,916","-30,091",0,"9,999","-9,999","173,255",0,"133,165"
勞工局主管,"113,048","136,234","-23,186","110,067","132,175","-22,108","2,981","4,059","-1,078","1,116,822",0,"1,093,636"
高雄市勞工權益基金,"4,476","7,131","-2,655","4,925","6,852","-1,927",-449,279,-728,"588,216",0,"585,561"
高雄市身心障礙者就業基金,"108,572","129,103","-20,531","105,142","125,323","-20,181","3,430","3,780",-350,"528,606",0,"508,075"
文化局主管,"30,000","29,105",895,"30,000","29,011",989,0,94,-94,"71,839",0,"72,734"
高雄市公共藝術基金,"30,000","29,105",895,"30,000","29,011",989,0,94,-94,"71,839",0,"72,734"
合計,"50,445,815","50,957,441","-511,626","49,675,690","50,723,338","-1,047,648","770,125","234,103","536,022","9,319,512",0,"8,807,886"
