﻿行政區or地所,單位,土地複丈統計,土地分割,土地合併,土地鑑界,土地法院囑託,土地其他,建物測量案件統計,建物一般案件,建物門牌基地號勘查與建物滅失,建物法院囑託,謄本核發量,地籍圖謄本核發,建物測量成果圖核發
E01鹽埕區  ,件,9,0,0,4,3,2,5,2,2,1,0,0,0
E02鼓山區  ,件,31,3,0,17,10,1,231,224,2,5,0,0,0
E03左營區  ,件,41,5,2,15,17,2,17,7,4,6,0,0,0
E04楠梓區  ,件,62,10,4,27,18,3,520,507,6,7,0,0,0
E05三民區  ,件,40,4,1,19,16,0,25,9,3,13,0,0,0
E06新興區  ,件,17,0,1,7,7,2,73,66,6,1,0,0,0
E07前金區  ,件,14,0,2,6,6,0,8,0,5,3,0,0,0
E08苓雅區  ,件,32,6,0,16,10,0,22,2,1,19,0,0,0
E09前鎮區  ,件,55,10,10,26,9,0,39,4,28,7,0,0,0
E10旗津區  ,件,17,5,2,4,5,1,3,1,1,1,0,0,0
E11小港區  ,件,38,7,5,16,9,1,106,94,6,6,0,0,0
E12鳳山區  ,件,173,15,9,103,16,30,153,134,7,12,0,0,0
E13林園區  ,件,52,7,5,21,12,7,12,3,3,6,0,0,0
E14大寮區  ,件,152,28,13,72,33,6,24,2,10,12,0,0,0
E15大樹區  ,件,65,9,3,37,11,5,8,2,3,3,0,0,0
E16大社區  ,件,56,9,2,25,17,3,24,11,1,12,0,0,0
E17仁武區  ,件,122,19,5,75,10,13,111,98,5,8,0,0,0
E18鳥松區  ,件,46,9,0,28,5,4,5,1,0,4,0,0,0
E19岡山區  ,件,97,26,2,28,29,12,46,25,9,12,0,0,0
E20橋頭區  ,件,37,4,2,21,6,4,7,5,1,1,0,0,0
E21燕巢區  ,件,57,8,4,27,14,4,6,2,2,2,0,0,0
E22田寮區  ,件,22,6,2,8,6,0,1,0,0,1,0,0,0
E23阿蓮區  ,件,40,9,3,19,5,4,10,6,2,2,0,0,0
E24路竹區  ,件,93,12,12,43,16,10,20,13,7,0,0,0,0
E25湖內區  ,件,40,5,5,20,7,3,6,1,3,2,0,0,0
E26茄萣區  ,件,22,2,1,8,8,3,9,3,2,4,0,0,0
E27永安區  ,件,19,5,4,2,8,0,4,0,1,3,0,0,0
E28彌陀區  ,件,30,4,4,13,8,1,7,4,1,2,0,0,0
E29梓官區  ,件,33,7,2,11,11,2,14,5,4,5,0,0,0
E30旗山區  ,件,144,8,4,36,80,16,47,29,7,11,0,0,0
E31美濃區  ,件,133,23,2,60,40,8,16,11,0,5,0,0,0
E32六龜區  ,件,59,3,0,21,33,2,4,1,0,3,0,0,0
E33甲仙區  ,件,25,1,0,12,4,8,0,0,0,0,0,0,0
E34杉林區  ,件,50,15,1,22,9,3,8,2,2,4,0,0,0
E35內門區  ,件,87,14,0,8,61,4,3,1,0,2,0,0,0
E36茂林區  ,件,7,1,1,3,2,0,2,0,0,2,0,0,0
E37桃源區  ,件,17,1,0,8,7,1,2,0,0,2,0,0,0
E38那瑪夏區,件,14,0,1,7,5,1,2,1,0,1,0,0,0
E01鹽埕區  ,筆(棟),15,0,0,6,6,3,6,3,2,1,0,0,0
E02鼓山區  ,筆(棟),52,6,0,25,15,6,231,224,2,5,0,0,0
E03左營區  ,筆(棟),75,15,6,22,26,6,17,7,4,6,0,0,0
E04楠梓區  ,筆(棟),134,49,8,35,31,11,520,507,6,7,0,0,0
E05三民區  ,筆(棟),75,13,1,26,35,0,28,12,3,13,0,0,0
E06新興區  ,筆(棟),26,0,1,8,10,7,73,66,6,1,0,0,0
E07前金區  ,筆(棟),47,0,29,11,7,0,8,0,5,3,0,0,0
E08苓雅區  ,筆(棟),54,18,0,17,19,0,22,2,1,19,0,0,0
E09前鎮區  ,筆(棟),130,22,55,36,17,0,40,4,29,7,0,0,0
E10旗津區  ,筆(棟),56,10,12,5,19,10,5,1,2,2,0,0,0
E11小港區  ,筆(棟),88,14,34,20,19,1,106,94,6,6,0,0,0
E12鳳山區  ,筆(棟),814,48,22,114,26,604,153,134,7,12,0,0,0
E13林園區  ,筆(棟),119,27,15,41,17,19,12,3,3,6,0,0,0
E14大寮區  ,筆(棟),499,117,36,108,164,74,24,2,10,12,0,0,0
E15大樹區  ,筆(棟),180,18,6,54,16,86,8,2,3,3,0,0,0
E16大社區  ,筆(棟),121,27,22,42,24,6,24,11,1,12,0,0,0
E17仁武區  ,筆(棟),238,49,15,132,11,31,111,98,5,8,0,0,0
E18鳥松區  ,筆(棟),104,22,0,54,9,19,5,1,0,4,0,0,0
E19岡山區  ,筆(棟),183,61,3,39,56,24,50,25,12,13,0,0,0
E20橋頭區  ,筆(棟),54,12,4,23,8,7,7,5,1,1,0,0,0
E21燕巢區  ,筆(棟),114,38,8,42,20,6,12,4,5,3,0,0,0
E22田寮區  ,筆(棟),48,20,2,8,18,0,1,0,0,1,0,0,0
E23阿蓮區  ,筆(棟),79,35,3,25,10,6,10,6,2,2,0,0,0
E24路竹區  ,筆(棟),213,39,12,59,43,60,20,13,7,0,0,0,0
E25湖內區  ,筆(棟),65,10,5,32,13,5,6,1,3,2,0,0,0
E26茄萣區  ,筆(棟),52,6,1,8,15,22,9,3,2,4,0,0,0
E27永安區  ,筆(棟),35,10,8,2,15,0,4,0,1,3,0,0,0
E28彌陀區  ,筆(棟),93,7,16,19,49,2,7,4,1,2,0,0,0
E29梓官區  ,筆(棟),66,25,8,11,17,5,18,5,5,8,0,0,0
E30旗山區  ,筆(棟),178,18,11,39,80,30,58,29,18,11,0,0,0
E31美濃區  ,筆(棟),200,70,3,62,40,25,18,11,0,7,0,0,0
E32六龜區  ,筆(棟),114,7,0,21,35,51,5,2,0,3,0,0,0
E33甲仙區  ,筆(棟),29,1,0,12,4,12,0,0,0,0,0,0,0
E34杉林區  ,筆(棟),94,57,2,23,9,3,8,2,2,4,0,0,0
E35內門區  ,筆(棟),115,34,0,13,61,7,3,1,0,2,0,0,0
E36茂林區  ,筆(棟),10,3,2,3,2,0,2,0,0,2,0,0,0
E37桃源區  ,筆(棟),17,1,0,8,7,1,2,0,0,2,0,0,0
E38那瑪夏區,筆(棟),15,0,2,7,5,1,2,1,0,1,0,0,0
E01鹽埕區  ,面積(張),19593.96,0,0,1418,4297.96,13878,1422,1143,112,167,0,0,0
E02鼓山區  ,面積(張),61017.1,2143,0,3959.46,54040.64,874,71711.16,69985.16,158,1568,0,0,0
E03左營區  ,面積(張),67124.59,4311.07,2534.76,21914.15,37212.61,1152,7437.12,5674.76,817.99,944.37,0,0,0
