機關名稱,APP名稱,類型,累計下載次數,起始日期,上架方式,備註
民政局,高雄市小港區高坪重劃區,iOS,217,2014/4/9,透過市府帳號-Kaohsiung City Government,
民政局,高雄市小港區高坪重劃區,Android,471,2013/10/21,透過市府帳號-高雄市政府,於2016.07.09轉入市府帳號
民政局,高雄大學特定區雲端導覽系統,Android,256,2014/12/1,透過市府帳號-高雄市政府,於2016.07.09轉入市府帳號
民政局,高雄市戶政線上e指通,iOS,854,2016/8/22,透過市府帳號-Kaohsiung City Government,
民政局,高雄市戶政線上e指通,Android,"4,095",2016/7/7,透過市府帳號-高雄市政府,
區公所,高雄鹽埕papago,Android,"1,018",2013/6/1,機關自行上架,
區公所,幸福小鎮‧樂活永安,Android,168,2016/8/8,透過市府帳號-高雄市政府,
研考會,高雄一指通(雲端版),iOS,"18,812",2013/1/3,透過市府帳號-Kaohsiung City Government,
研考會,高雄一指通(雲端版),Android,"4,905",2016/1/26,透過市府帳號-高雄市政府,
地政局,高雄市地政便民服務,iOS,"1,224",2016/5/31,機關自行上架,
地政局,高雄市地政便民服務,Android,"4,319",2016/5/31,機關自行上架,
財政局,全國稅務書坊,iOS,"1,268",2015/11/10,透過市府帳號-Kaohsiung City Government,"於2015.11.10轉入市府帳號，累積下載重新計算。
於2016/11/04申請下架"
財政局,全國稅務書坊,Android,"8,466",2012/6/18,機關自行上架,
財政局,高雄好好稅行動e稅,iOS,"1,067",2015/11/10,透過市府帳號-Kaohsiung City Government,"於2015.11.10轉入市府帳號，累積下載重新計算。
於2016/11/04申請下架"
財政局,高雄好好稅行動e稅,Android,"7,262",2012/6/18,機關自行上架,
文化局,台灣雲端書庫,iOS,"73,852",2013/9/1,機關自行上架,
文化局,台灣雲端書庫,Android,"79,816",2013/9/1,機關自行上架,
文化局,高雄閱讀隨身GO,iOS,"3,191",2014/2/4,機關自行上架,
文化局,高雄閱讀隨身GO,Android,"7,778",2013/1/10,機關自行上架,
文化局,文化高雄Face,iOS,"3,571",2014/10/15,機關自行上架,
文化局,文化高雄Face,Android,"3,733",2014/10/15,機關自行上架,
文化局,高雄文化公車,iOS,"10,601",2014/12/29,機關自行上架,
文化局,高雄文化公車,Android,"10,989",2014/12/29,機關自行上架,
新聞局,高雄廣播電台,iOS,111,2016/6/30,透過市府帳號-Kaohsiung City Government,於2016.06.30轉入市府帳號，累積下載重新計算。
新聞局,高雄廣播電台,Android,"3,338",2013/4/23,透過市府帳號-高雄市政府,於2016.07.01轉入市府帳號
空中大學,i高雄空大,iOS,891,2015/2/20,透過市府帳號-Kaohsiung City Government,
空中大學,i高雄空大,Android,"2,381",2015/1/28,透過市府帳號-高雄市政府,
教育局,教育百寶箱(僅提供局教職員工使用),iOS,"10,340",2014/1/12,透過市府帳號-Kaohsiung City Government,內部使用
教育局,教育百寶箱(僅提供局教職員工使用),Android,"3,223",2013/12/17,透過市府帳號-高雄市政府,內部使用
