﻿項目,本年度預算數,合計
業務活動之現金流量,,
本期短絀,"-1,863,658",  
利息股利之調整,"460,614",  
未計利息股利之本期短絀,"-1,403,044",  
調整項目,"5,166,656",  
未計利息股利之現金流入,"3,763,612",  
收取利息,"30,114",  
收取股利, - ,  
支付利息,"-122,696",  
業務活動之淨現金流入,  ,"3,671,030"
投資活動之現金流量,  ,  
減少流動金融資產及短期貸墊款, - ,  
減少投資、長期應收款、貸墊款及準備金,"278,964",  
減少不動產、廠房及設備、礦產資源, - ,  
減少投資性不動產,"96,208",  
減少生物資產－非流動, - ,  
減少無形資產及其他資產,"209,192",  
收取利息, - ,  
收取股利,"35,096",  
其他投資活動之現金流入, - ,  
增加流動金融資產及短期貸墊款, - ,  
增加投資、長期應收款、貸墊款及準備金,"-10,344,887",  
增加不動產、廠房及設備、礦產資源,"-945,363",  
增加投資性不動產,"-405,631",  
增加生物資產－非流動, - ,  
增加無形資產及其他資產,"-222,063",  
其他投資活動之現金流出, - ,  
投資活動之淨現金流出,  ,"-11,298,484"
籌資活動之現金流量,  ,  
增加短期債務、流動金融負債及其他負債,"1,819,245",  
增加長期負債,"66,880,820",  
增加基金、公積及填補短絀,"74,475",  
其他籌資活動之現金流入, - ,  
減少短期債務、流動金融負債及其他負債,"-472,506",  
減少長期負債,"-56,819,047",  
減少基金及公積, - ,  
支付利息,"-363,000",  
賸餘分配款,"-4,818,430",  
其他籌資活動之現金流出, - ,  
籌資活動之淨現金流入,  ,"6,301,557"
匯率影響數,  , - 
現金及約當現金之淨增減,  ,"-1,325,897"
期初現金及約當現金,  ,"9,644,353"
期末現金及約當現金,  ,"8,318,456"
