行政區,地段,地號,公告地價
燕巢區,千秋寮段,10000,190.0
燕巢區,深水段,10000,200.0
燕巢區,燕北段,10000,250.0
燕巢區,面前埔段,10000,380.0
燕巢區,瓊東段,10000,470.0
燕巢區,南角宿段,10000,520.0
燕巢區,中安段,10000,520.0
燕巢區,瓊興段,10000,540.0
燕巢區,海城段,10000,560.0
燕巢區,燕東段,10000,580.0
燕巢區,援巢中段,10000,620.0
燕巢區,湖子內段,10000,620.0
燕巢區,北角宿段,10000,670.0
燕巢區,興龍段,10000,686.0
燕巢區,鳳龍段,10000,695.0
燕巢區,瓊西段,10000,720.0
燕巢區,觀水段,10000,750.0
燕巢區,瓊安段,10000,800.0
燕巢區,代天府段,10000,820.0
燕巢區,鳳雄段,10000,828.0
燕巢區,瓊中段,10000,920.0
燕巢區,燕南段,10000,1700.0
燕巢區,安南段,10000,2500.0
燕巢區,燕中段,10000,2700.0
燕巢區,安招段,10000,2800.0
燕巢區,安西段,10000,2800.0
燕巢區,安北段,10000,3000.0
燕巢區,燕新段,10000,3469.0
燕巢區,安東段,10000,5600.0
燕巢區,燕西段,10000,10800.0
燕巢區,深水段,10001,200.0
燕巢區,援巢中段,10001,250.0
燕巢區,瓊興段,10001,540.0
燕巢區,瓊西段,10001,720.0
燕巢區,瓊安段,10001,800.0
燕巢區,代天府段,10001,820.0
燕巢區,安西段,10001,2800.0
燕巢區,援巢中段,10002,250.0
燕巢區,瓊興段,10002,540.0
燕巢區,瓊西段,10002,720.0
燕巢區,安西段,10002,2800.0
燕巢區,援巢中段,10003,250.0
燕巢區,瓊興段,10003,540.0
燕巢區,安西段,10003,2800.0
燕巢區,援巢中段,10004,250.0
燕巢區,援巢中段,10005,250.0
燕巢區,援巢中段,10006,250.0
燕巢區,援巢中段,10010,250.0
燕巢區,深水段,20000,200.0
燕巢區,燕北段,20000,250.0
燕巢區,援巢中段,20000,250.0
燕巢區,湖子內段,20000,270.0
燕巢區,面前埔段,20000,380.0
燕巢區,瓊東段,20000,470.0
燕巢區,南角宿段,20000,520.0
燕巢區,中安段,20000,520.0
燕巢區,北角宿段,20000,520.0
燕巢區,瓊興段,20000,540.0
燕巢區,海城段,20000,560.0
燕巢區,燕東段,20000,580.0
燕巢區,千秋寮段,20000,620.0
燕巢區,興龍段,20000,660.0
燕巢區,瓊西段,20000,720.0
燕巢區,觀水段,20000,750.0
燕巢區,瓊安段,20000,800.0
燕巢區,代天府段,20000,820.0
燕巢區,鳳龍段,20000,870.0
燕巢區,鳳雄段,20000,901.0
燕巢區,瓊中段,20000,920.0
燕巢區,燕南段,20000,1700.0
燕巢區,安南段,20000,2500.0
燕巢區,燕中段,20000,2700.0
燕巢區,安招段,20000,2800.0
燕巢區,安西段,20000,2800.0
燕巢區,燕新段,20000,5600.0
燕巢區,安東段,20000,5600.0
燕巢區,燕西段,20000,10800.0
燕巢區,深水段,20001,200.0
燕巢區,面前埔段,20001,380.0
燕巢區,瓊興段,20001,540.0
燕巢區,援巢中段,20001,620.0
燕巢區,千秋寮段,20001,620.0
燕巢區,代天府段,20001,820.0
燕巢區,燕新段,20001,5600.0
燕巢區,深水段,20002,200.0
燕巢區,援巢中段,20002,250.0
燕巢區,面前埔段,20002,380.0
燕巢區,千秋寮段,20002,620.0
燕巢區,燕新段,20002,3300.0
燕巢區,面前埔段,20003,380.0
燕巢區,援巢中段,20003,620.0
燕巢區,燕新段,20003,3300.0
燕巢區,援巢中段,20004,250.0
燕巢區,面前埔段,20004,380.0
燕巢區,援巢中段,20005,250.0
燕巢區,面前埔段,20005,380.0
燕巢區,面前埔段,20006,380.0
燕巢區,深水段,30000,200.0
燕巢區,燕北段,30000,250.0
燕巢區,援巢中段,30000,250.0
燕巢區,湖子內段,30000,270.0
燕巢區,面前埔段,30000,380.0
燕巢區,瓊東段,30000,470.0
燕巢區,南角宿段,30000,520.0
燕巢區,中安段,30000,520.0
燕巢區,北角宿段,30000,520.0
燕巢區,瓊興段,30000,540.0
燕巢區,海城段,30000,560.0
燕巢區,燕東段,30000,580.0
燕巢區,鳳龍段,30000,607.0
燕巢區,千秋寮段,30000,620.0
燕巢區,瓊西段,30000,720.0
燕巢區,興龍段,30000,738.0
燕巢區,觀水段,30000,750.0
燕巢區,瓊安段,30000,800.0
燕巢區,代天府段,30000,820.0
燕巢區,瓊中段,30000,920.0
燕巢區,鳳雄段,30000,951.0
燕巢區,燕南段,30000,1700.0
燕巢區,安南段,30000,2500.0
燕巢區,燕中段,30000,2700.0
燕巢區,安招段,30000,2800.0
燕巢區,安西段,30000,2800.0
燕巢區,安北段,30000,3000.0
燕巢區,燕新段,30000,4435.0
燕巢區,安東段,30000,5600.0
燕巢區,燕西段,30000,10800.0
燕巢區,千秋寮段,30001,190.0
燕巢區,深水段,30001,200.0
燕巢區,援巢中段,30001,250.0
燕巢區,面前埔段,30001,380.0
燕巢區,瓊興段,30001,540.0
燕巢區,安西段,30001,1500.0
燕巢區,深水段,30002,200.0
燕巢區,援巢中段,30002,250.0
燕巢區,安西段,30002,2800.0
燕巢區,深水段,30003,200.0
燕巢區,援巢中段,30003,250.0
燕巢區,安西段,30003,2800.0
燕巢區,深水段,30004,200.0
燕巢區,援巢中段,30004,250.0
燕巢區,安西段,30004,2800.0
燕巢區,深水段,30005,200.0
燕巢區,千秋寮段,40000,190.0
燕巢區,深水段,40000,200.0
燕巢區,燕北段,40000,250.0
燕巢區,援巢中段,40000,250.0
燕巢區,面前埔段,40000,380.0
燕巢區,湖子內段,40000,410.0
