區名,件數,土地筆數,土地面積,建物棟數,建物面積
鹽埕區,38,62,1994.42,40,6005.57
鼓山區,303,392,12462.34,313,33441.54
左營區,433,485,19952.73,434,47689.06
楠梓區,480,584,34458.47,734,70303.99
三民區,536,689,27894.67,555,60188.08
新興區,80,110,5978.4,96,15755.28
前金區,81,119,2878.22,89,12738.58
苓雅區,254,341,12345.71,260,30029.89
前鎮區,359,478,32123.67,1202,102924.61
旗津區,5,9,317.97,6,734.23
小港區,246,297,37103.26,247,32136.92
鳳山區,603,809,44111.4,703,72858.63
林園區,81,138,82355.72,66,42305.2
大寮區,189,307,83190.84,160,32618.52
大樹區,86,140,91885.79,70,12185.7
大社區,60,77,14628.79,51,6364.95
仁武區,267,457,64811.16,261,53525.19
鳥松區,117,183,49066.16,104,18519.58
岡山區,138,219,54916.72,127,23787.59
橋頭區,60,78,14067.27,52,6875.53
燕巢區,27,104,92076.78,25,8410.46
田寮區,8,21,33464.39,10,6684.12
阿蓮區,29,62,58532.8,19,8023.28
路竹區,59,109,205966.88,50,559820.75
湖內區,42,93,58446.35,52,25708.41
茄萣區,25,38,3313.12,22,3763.14
永安區,3,4,1823.65,1,151.2
彌陀區,10,13,3694.07,6,769.91
梓官區,60,135,15989.21,59,13660.33
旗山區,31,50,24181.81,22,4755.21
美濃區,51,82,128162.79,15,3359.85
六龜區,9,10,17030.43,2,221.75
甲仙區,1,1,5645,0,0
杉林區,4,6,18500.81,1,107.05
內門區,4,6,7412.69,1,186.18
茂林區,1,3,19360,0,0
桃源區,2,2,50160,1,171.81
總計,4782,6713,1430304.49,5856,1316782.09
