工作項目,件數,土地筆數,土地面積平方公尺,建物棟數,建物面積平方公尺
標示變更登記-分割,235,"1,210","973,174.34",5,"1,135.58"
標示變更登記-合併,78,78,"105,577.25",－,－
標示變更登記-重測,21,"8,581","19,708,871.57",693,"81,515.08"
標示變更登記-重劃,2,3,"2,290.44",－,－
標示變更登記-區段徵收,－,－,－,－,－
標示變更登記-地目變更,－,－,－,－,－
標示變更登記-使用編定,32,100,"46,529.61",－,－
標示變更登記-門牌整編,51,－,－,53,"14,471.17"
標示變更登記-建物增建改建,6,－,－,6,"9,628.28"
標示變更登記-滅失,26,－,－,32,"17,274.83"
標示變更登記-法院判決、調解、和解,9,43,"17,606.56",－,－
標示變更登記-其他,420,27,"29,248.80",911,"478,871.10"
所有權登記-總登記,147,77,"42,771.61",838,"270,473.08"
所有權登記-變更買賣,"2,837","3,568","1,360,112.46","2,503","272,043.03"
所有權登記-變更拍賣,86,135,"55,689.16",43,"7,107.82"
所有權登記-變更繼承,762,"2,265","876,783.74",481,"66,182.38"
所有權登記-變更贈與,505,753,"464,872.51",215,"22,876.32"
所有權登記-變更夫妻贈與,138,195,"59,542.88",92,"10,123.78"
所有權登記-變更交換,9,13,"9,237.17",8,585.75
所有權登記-變更共有物分割,42,123,"155,842.89",－,－
所有權登記-變更徵收,1,2,131.05,－,－
所有權登記-變更信託,67,162,"28,668.85",51,"5,063.53"
所有權登記-變更法院判決、調解、和解,32,99,"120,679.39",14,"1,367.46"
所有權登記-變更其他,54,130,"1,596,810.84",26,"12,349.63"
他項權利登記-抵押權設定,"4,364","6,059","1,597,722.79","4,579","626,256.11"
他項權利登記-抵押權移轉,14,25,"32,144.20",8,"1,899.19"
他項權利登記-抵押權變更,342,747,"558,355.93","1,747","288,367.35"
他項權利登記-抵押權塗銷,"3,230","4,506","1,218,594.98","3,284","491,325.70"
他項權利登記-地上權設定,12,17,"10,771.51",－,－
他項權利登記-地上權移轉,16,18,"290,554.55",－,－
他項權利登記-地上權變更,－,－,－,－,－
他項權利登記-地上權塗銷,25,62,"256,484.70",－,－
他項權利登記-不役動權產設定,2,2,333.88,－,－
他項權利登記-不役動權產移轉,－,－,－,－,－
他項權利登記-不役動權產變更,－,－,－,－,－
他項權利登記-不役動權產塗銷,－,－,－,－,－
他項權利登記-典權設定,－,－,－,－,－
他項權利登記-典權移轉,－,－,－,－,－
他項權利登記-典權變更,－,－,－,－,－
他項權利登記-典權塗銷,－,－,－,－,－
他項權利登記-農育權設定,9,9,"90,020.00",－,－
他項權利登記-農育權移轉,－,－,－,－,－
他項權利登記-農育權變更,－,－,－,－,－
他項權利登記-農育權塗銷,－,－,－,－,－
他項權利登記-耕作權設定,4,4,"37,640.00",－,－
他項權利登記-耕作權移轉,1,2,"13,820.00",－,－
他項權利登記-耕作權變更,－,－,－,－,－
他項權利登記-耕作權塗銷,－,－,－,－,－
他項權利登記-永佃權移轉,－,－,－,－,－
他項權利登記-永佃權變更,－,－,－,－,－
他項權利登記-永佃權塗銷,－,－,－,－,－
他項權利登記-法院判決、調解、和解、其他,9,15,"5,313.47",－,－
其他登記-撒銷,－,－,－,－,－
其他登記-訴願決定撒銷,－,－,－,－,－
其他登記-更名,186,362,"91,479.06",188,"21,452.59"
其他登記-管理人登記,40,222,"393,266.82",17,"13,316.13"
其他登記-更正,429,661,"632,226.09",178,"26,471.71"
其他登記-住址變更,"2,616","5,861","1,550,201.90","2,785","328,227.02"
其他登記-預告登記,126,144,"33,895.48",113,"14,269.47"
其他登記-其他限制登記,539,773,"367,163.66",335,"50,109.69"
其他登記-塗銷預告登記,89,116,"52,326.48",82,"10,398.04"
其他登記-其他塗銷限制登記,600,925,"249,615.36",392,"49,722.34"
其他登記-書狀換給,452,"1,244","1,378,746.78",207,"21,409.75"
其他登記-書狀補給,494,822,"270,725.76",326,"38,688.44"
其他登記-註記,"1,103","5,139","10,031,308.42",598,"154,242.30"
土地建物登記總計,"20,262","45,299","44,817,152.94","20,810","3,407,224.65"
登記謄本,"24,872",,,97568(張數),
