﻿期間,管制區,總計監測站數,總計不合格時段數,總計不合格率,日間不合格站數,日間不合格率,晚間不合格站數,晚間不合格率,夜間不合格站數,夜間不合格率
2016年1月至3月,合計,12,0,0,0,0,0,0,0,0
2016年1月至3月,第一類管制區,2,0,0,0,0,0,0,0,0
2016年1月至3月,第二類管制區,4,0,0,0,0,0,0,0,0
2016年1月至3月,第三類管制區,4,0,0,0,0,0,0,0,0
2016年1月至3月,第四類管制區,2,0,0,0,0,0,0,0,0
2016年4月至6月,合計,12,0,0,0,0,0,0,0,0
2016年4月至6月,第一類管制區,2,0,0,0,0,0,0,0,0
2016年4月至6月,第二類管制區,4,0,0,0,0,0,0,0,0
2016年4月至6月,第三類管制區,4,0,0,0,0,0,0,0,0
2016年4月至6月,第四類管制區,2,0,0,0,0,0,0,0,0
2016年7月至9月,合計,12,0,0,0,0,0,0,0,0
2016年7月至9月,第一類管制區,2,0,0,0,0,0,0,0,0
2016年7月至9月,第二類管制區,4,0,0,0,0,0,0,0,0
2016年7月至9月,第三類管制區,4,0,0,0,0,0,0,0,0
2016年7月至9月,第四類管制區,2,0,0,0,0,0,0,0,0
2016年10月至12月,合計,12,0,0,0,0,0,0,0,0
2016年10月至12月,第一類管制區,2,0,0,0,0,0,0,0,0
2016年10月至12月,第二類管制區,4,0,0,0,0,0,0,0,0
2016年10月至12月,第三類管制區,4,0,0,0,0,0,0,0,0
2016年10月至12月,第四類管制區,2,0,0,0,0,0,0,0,0
2017年1月至3月,合計,12,0,0,0,0,0,0,0,0
2017年1月至3月,第一類管制區,2,0,0,0,0,0,0,0,0
2017年1月至3月,第二類管制區,4,0,0,0,0,0,0,0,0
2017年1月至3月,第三類管制區,4,0,0,0,0,0,0,0,0
2017年1月至3月,第四類管制區,2,0,0,0,0,0,0,0,0
2017年4月至6月,合計,12,0,0,0,0,0,0,0,0
2017年4月至6月,第一類管制區,2,0,0,0,0,0,0,0,0
2017年4月至6月,第二類管制區,4,0,0,0,0,0,0,0,0
2017年4月至6月,第三類管制區,4,0,0,0,0,0,0,0,0
2017年4月至6月,第四類管制區,2,0,0,0,0,0,0,0,0
2017年7月至9月,合計,12,0,0,0,0,0,0,0,0
2017年7月至9月,第一類管制區,2,0,0,0,0,0,0,0,0
2017年7月至9月,第二類管制區,4,0,0,0,0,0,0,0,0
2017年7月至9月,第三類管制區,4,0,0,0,0,0,0,0,0
2017年7月至9月,第四類管制區,2,0,0,0,0,0,0,0,0
2017年10月至12月,合計,12,0,0,0,0,0,0,0,0
2017年10月至12月,第一類管制區,2,0,0,0,0,0,0,0,0
2017年10月至12月,第二類管制區,4,0,0,0,0,0,0,0,0
2017年10月至12月,第三類管制區,4,0,0,0,0,0,0,0,0
2017年10月至12月,第四類管制區,2,0,0,0,0,0,0,0,0
