﻿地區,編號,蟲數,調查起日,調查迄日,週遭作物
燕巢區(果),南燕里,650,109/05/23,109/06/03,印度棗
燕巢區(果),西燕里,153,109/05/23,109/06/03,番石榴
燕巢區(果),安招里-1,422,109/05/23,109/06/03,番石榴
燕巢區(果),安招里-2,354,109/05/23,109/06/03,番石榴
燕巢區(果),角宿里,1013,109/05/23,109/06/03,番石榴
阿蓮區(果),南蓮里-1,230,109/05/23,109/06/03,番石榴芒果
阿蓮區(果),南蓮里-2,265,109/05/23,109/06/03,蜜棗芒果
阿蓮區(果),和蓮里,151,109/05/23,109/06/03,芒果
阿蓮區(果),石安里,14,109/05/23,109/06/03,番石榴
阿蓮區(果),南蓮里-3,110,109/05/23,109/06/03,番石榴
阿蓮區(果),南蓮里-4,123,109/05/23,109/06/03,蜜棗龍眼
阿蓮區(果),南蓮里-5,250,109/05/23,109/06/03,芒果蜜棗
大社區(果),嘉誠里-1,86,109/05/23,109/06/03,番石榴
大社區(果),嘉誠里-2,101,109/05/23,109/06/03,印度棗
大社區(果),保社里-1,57,109/05/23,109/06/03,芒果
大社區(果),保社里-2,91,109/05/23,109/06/03,番石榴
大社區(果),嘉誠里-3,36,109/05/23,109/06/03,龍眼芒果
大社區(果),嘉誠里-4,70,109/05/23,109/06/03,番石榴
大社區(果),大社里,76,109/05/23,109/06/03,番石榴集貨場
大社區(果),保安里-1,111,109/05/23,109/06/03,番石榴
大社區(果),保安里-2,53,109/05/23,109/06/03,印度棗
田寮區(果),古亭里,42,109/05/23,109/06/03,芒果
田寮區(果),崇德里,97,109/05/23,109/06/03,龍眼
田寮區(果),西德里,63,109/05/23,109/06/03,芒果
田寮區(果),三和里,78,109/05/23,109/06/03,印度棗
田寮區(果),大同里,82,109/05/23,109/06/03,芒果
田寮區(果),田寮里,59,109/05/23,109/06/03,龍眼
田寮區(果),七星里,51,109/05/23,109/06/03,芒果
田寮區(果),新興里,85,109/05/23,109/06/03,芒果
田寮區(果),南安里,49,109/05/23,109/06/03,農會
旗山區(果),大德里,35,109/05/23,109/06/03,米倉
旗山區(果),中正里,22,109/05/23,109/06/03,雜林
旗山區(果),湄洲里,26,109/05/23,109/06/03,農會
旗山區(果),東平里,55,109/05/23,109/06/03,蓮霧
旗山區(果),大山里,48,109/05/23,109/06/03,荔枝
旗山區(果),廣福里,70,109/05/23,109/06/03,木瓜香蕉
旗山區(果),三協里,65,109/05/23,109/06/03,荔枝
旗山區(果),東昌里,56,109/05/23,109/06/03,雜林
旗山區(果),圓富里,78,109/05/23,109/06/03,番石榴
杉林區(果),月眉里-1,805,109/05/23,109/06/03,雜林
杉林區(果),月眉里-2,759,109/05/23,109/06/03,荔枝
杉林區(果),大愛里,511,109/05/23,109/06/03,檸檬
杉林區(果),上平里,279,109/05/23,109/06/03,旦蕉
杉林區(果),月眉里-1,926,109/05/23,109/06/03,雜林
杉林區(果),新庄里-1,369,109/05/23,109/06/03,雜林
杉林區(果),新庄里-2,126,109/05/23,109/06/03,木瓜
杉林區(果),新庄里-3,690,109/05/23,109/06/03,荔枝
杉林區(果),月眉里-2,587,109/05/23,109/06/03,芒果
六龜區(果),六龜里-1,133,109/05/23,109/06/03,芒果
六龜區(果),新寮里,254,109/05/23,109/06/03,芒果南瓜香蕉
六龜區(果),六龜里-2,156,109/05/23,109/06/03,雜林
六龜區(果),新興里,141,109/05/23,109/06/03,檳榔木瓜
六龜區(果),新威里,74,109/05/23,109/06/03,木瓜香蕉
燕巢區(果),南燕里,775,109/06/03,109/06/13,印度棗
燕巢區(果),西燕里,294,109/06/03,109/06/13,番石榴
燕巢區(果),安招里-1,1258,109/06/03,109/06/13,番石榴
燕巢區(果),安招里-2,647,109/06/03,109/06/13,番石榴
燕巢區(果),角宿里,1699,109/06/03,109/06/13,番石榴
阿蓮區(果),南蓮里-1,148,109/06/03,109/06/13,番石榴芒果
阿蓮區(果),南蓮里-2,850,109/06/03,109/06/13,蜜棗芒果
阿蓮區(果),和蓮里,460,109/06/03,109/06/13,芒果
阿蓮區(果),石安里,263,109/06/03,109/06/13,番石榴
阿蓮區(果),南蓮里-3,528,109/06/03,109/06/13,番石榴
阿蓮區(果),南蓮里-4,483,109/06/03,109/06/13,蜜棗龍眼
阿蓮區(果),南蓮里-5,685,109/06/03,109/06/13,芒果蜜棗
大社區(果),嘉誠里-1,47,109/06/03,109/06/13,番石榴
大社區(果),嘉誠里-2,67,109/06/03,109/06/13,印度棗
大社區(果),保社里-1,68,109/06/03,109/06/13,芒果
大社區(果),保社里-2,66,109/06/03,109/06/13,番石榴
大社區(果),嘉誠里-3,17,109/06/03,109/06/13,龍眼芒果
大社區(果),嘉誠里-4,55,109/06/03,109/06/13,番石榴
大社區(果),大社里,95,109/06/03,109/06/13,番石榴集貨場
大社區(果),保安里-1,91,109/06/03,109/06/13,番石榴
大社區(果),保安里-2,48,109/06/03,109/06/13,印度棗
田寮區(果),古亭里,37,109/06/03,109/06/13,芒果
田寮區(果),崇德里,112,109/06/03,109/06/13,龍眼
田寮區(果),西德里,82,109/06/03,109/06/13,芒果
田寮區(果),三和里,88,109/06/03,109/06/13,印度棗
田寮區(果),大同里,73,109/06/03,109/06/13,芒果
