行政區,地段,地號,公告土地現值
林園區,中門段,10000,2200.0
林園區,龍潭段,10000,2200.0
林園區,龔林段,10000,2200.0
林園區,鳳芸段,10000,4342.0
林園區,柚子腳段,10000,4500.0
林園區,林潭段,10000,4500.0
林園區,東隆段,10000,6000.0
林園區,頂溪州段,10000,6500.0
林園區,五福段,10000,7300.0
林園區,新測段,10000,9000.0
林園區,中汕段,10000,9000.0
林園區,福德段,10000,9500.0
林園區,清水巖段,10000,12590.0
林園區,下厝段,10000,13000.0
林園區,中厝段,10000,17800.0
林園區,田中央段,10000,19000.0
林園區,王公段,10000,19728.0
林園區,頂厝段,10000,20500.0
林園區,廣應段,10000,27000.0
林園區,林園段,10000,32837.0
林園區,中汕段,10001,1300.0
林園區,福德段,10001,4246.0
林園區,林園段,10001,35442.0
林園區,港子埔段一小段,10001,41500.0
林園區,中汕段,10002,3132.0
林園區,林子邊段一小段,10002,5515.0
林園區,福德段,10002,9500.0
林園區,港子埔段一小段,10002,41500.0
林園區,中汕段,10003,1300.0
林園區,林子邊段一小段,10003,4700.0
林園區,林子邊段一小段,10004,5303.0
林園區,中汕段,10004,9000.0
林園區,林子邊段一小段,10005,6500.0
林園區,中汕段,10005,9000.0
林園區,中汕段,10006,1300.0
林園區,林子邊段一小段,10006,28000.0
林園區,中汕段,10007,1300.0
林園區,林子邊段一小段,10007,17655.0
林園區,中汕段,10008,1300.0
林園區,中汕段,20000,1300.0
林園區,中門段,20000,2200.0
林園區,龍潭段,20000,2200.0
林園區,龔林段,20000,2200.0
林園區,鳳芸段,20000,3700.0
林園區,林潭段,20000,4500.0
林園區,東隆段,20000,6000.0
林園區,頂溪州段,20000,6500.0
林園區,五福段,20000,7300.0
林園區,新測段,20000,9000.0
林園區,福德段,20000,9500.0
林園區,清水巖段,20000,11000.0
林園區,下厝段,20000,13000.0
林園區,柚子腳段,20000,14000.0
林園區,中厝段,20000,17800.0
林園區,王公段,20000,19728.0
林園區,頂厝段,20000,20500.0
林園區,廣應段,20000,27000.0
林園區,田中央段,20000,29000.0
林園區,中汕段,20001,1300.0
林園區,福德段,20001,9500.0
林園區,林園段,20001,22533.0
林園區,港子埔段一小段,20001,41500.0
林園區,中汕段,20002,1300.0
林園區,中汕段,20003,1300.0
林園區,中汕段,20004,1300.0
林園區,中汕段,30000,1300.0
林園區,中門段,30000,2200.0
林園區,龍潭段,30000,2200.0
林園區,龔林段,30000,2200.0
林園區,鳳芸段,30000,4376.0
林園區,林潭段,30000,4986.0
林園區,東隆段,30000,6000.0
林園區,新測段,30000,6027.0
林園區,頂溪州段,30000,6500.0
林園區,五福段,30000,7300.0
林園區,福德段,30000,9500.0
林園區,中厝段,30000,10600.0
林園區,清水巖段,30000,11000.0
林園區,下厝段,30000,13000.0
林園區,柚子腳段,30000,14000.0
林園區,田中央段,30000,14500.0
林園區,頂厝段,30000,20500.0
