單位,應辦公文數,已辦結公文數,辦結率,發文平均使用日數
火災預防科,3691,3504,94.93,1.12
災害搶救科,1571,1538,97.9,1.32
災害管理科,1133,1122,99.03,0.82
危險物品管理科,2036,2022,99.31,1.25
緊急救護科,1764,1753,99.38,1.97
火災調查科,1004,984,98.01,0.85
救災救護指揮中心,994,955,96.08,1.24
教育訓練中心,377,373,98.94,1.5
人事室,2959,2792,94.36,1.03
會計室,395,394,99.75,0.93
秘書室,3681,3496,94.97,1.58
政風室,312,287,91.99,0.73
督察室,53,52,98.11,0.88
第一大隊,5910,5868,99.29,0.89
第二大隊,7533,7446,98.85,0.74
第三大隊,5514,5470,99.2,0.7
第四大隊,5275,5225,99.05,0.91
第五大隊,3982,3980,99.95,0.91
第六大隊,706,706,100,0.81
災害防救辦公室,1490,1375,92.28,1.65
