工作項目,件數,土地筆數,土地面積平方公尺,建物棟數,建物面積平方公尺
標示變更登記-分割,226,"1,094","1,501,490.86",－,－
標示變更登記-合併,76,79,"141,217.58",1,449.58
標示變更登記-重測,35,50,"61,637.12",10,"2,635.86"
標示變更登記-重劃,－,－,－,－,－
標示變更登記-區段徵收,－,－,－,－,－
標示變更登記-地目變更,28,78,"34,511.25",－,－
標示變更登記-使用編定,16,84,"69,678.92",－,－
標示變更登記-門牌整編,62,－,－,62,"9,757.92"
標示變更登記-建物增建改建,12,－,－,12,"19,716.62"
標示變更登記-滅失,43,－,－,120,"18,088.16"
標示變更登記-法院判決、調解、和解,7,31,"12,532.80",－,－
標示變更登記-其他,397,2,10,815,"745,685.83"
所有權登記-總登記,158,2,407,"1,309","265,756.89"
所有權登記-變更買賣,"2,653","3,268","1,437,685.14","2,253","251,136.09"
所有權登記-變更拍賣,107,180,"65,999.02",72,"7,145.54"
所有權登記-變更繼承,903,"2,277","1,005,227.82",591,"74,419.06"
所有權登記-變更贈與,565,932,"1,121,785.02",269,"30,471.21"
所有權登記-變更夫妻贈與,122,196,"109,132.96",71,"6,714.29"
所有權登記-變更交換,8,8,287.48,12,"1,336.34"
所有權登記-變更共有物分割,44,155,"113,943.29",－,－
所有權登記-變更徵收,2,3,869.77,－,－
所有權登記-變更信託,74,121,"40,060.76",91,"9,789.74"
所有權登記-變更法院判決、調解、和解,33,95,"106,363.31",11,"1,326.76"
所有權登記-變更其他,28,185,"110,016.97",11,"20,020.34"
他項權利登記-抵押權設定,"3,908","5,441","1,234,191.92","4,521","666,927.18"
他項權利登記-抵押權移轉,47,97,"153,240.19",29,"3,706.21"
他項權利登記-抵押權變更,413,"1,275","728,386.72","3,591","463,328.01"
他項權利登記-抵押權塗銷,"3,371","4,908","1,193,597.82","3,633","560,772.42"
他項權利登記-地上權設定,6,9,"25,398.22",－,－
他項權利登記-地上權移轉,4,4,"10,093.00",－,－
他項權利登記-地上權變更,－,－,－,－,－
他項權利登記-地上權塗銷,13,17,"45,799.19",－,－
他項權利登記-不役動權產設定,－,－,－,－,－
他項權利登記-不役動權產移轉,－,－,－,－,－
他項權利登記-不役動權產變更,－,－,－,－,－
他項權利登記-不役動權產塗銷,－,－,－,－,－
他項權利登記-典權設定,－,－,－,－,－
他項權利登記-典權移轉,－,－,－,－,－
他項權利登記-典權變更,－,－,－,－,－
他項權利登記-典權塗銷,－,－,－,－,－
他項權利登記-農育權設定,－,－,－,－,－
他項權利登記-農育權移轉,－,－,－,－,－
他項權利登記-農育權變更,－,－,－,－,－
他項權利登記-農育權塗銷,－,－,－,－,－
他項權利登記-耕作權設定,2,2,"37,430.00",－,－
他項權利登記-耕作權移轉,3,7,"44,340.00",－,－
他項權利登記-耕作權變更,－,－,－,－,－
他項權利登記-耕作權塗銷,－,－,－,－,－
他項權利登記-永佃權移轉,－,－,－,－,－
他項權利登記-永佃權變更,－,－,－,－,－
他項權利登記-永佃權塗銷,－,－,－,－,－
他項權利登記-法院判決、調解、和解、其他,6,14,"34,191.21",－,－
其他登記-撒銷,1,2,"11,615.39",－,－
其他登記-訴願決定撒銷,－,－,－,－,－
其他登記-更名,194,548,"609,266.66",194,"42,265.74"
其他登記-管理人登記,47,181,"69,959.02",23,"9,748.28"
其他登記-更正,621,"1,906","1,369,410.08",474,"57,662.31"
其他登記-住址變更,"2,504","6,561","2,341,351.94","2,949","368,732.15"
其他登記-預告登記,109,151,"12,394.12",106,"16,321.31"
其他登記-其他限制登記,645,"1,086","515,597.75",434,"78,120.01"
其他登記-塗銷預告登記,71,109,"22,609.75",64,"8,956.33"
其他登記-其他塗銷限制登記,622,900,"358,238.08",422,"48,275.17"
其他登記-書狀換給,454,"1,074","473,261.58",152,"20,205.38"
其他登記-書狀補給,446,727,"241,176.95",284,"34,030.72"
其他登記-註記,923,"1,724","2,255,533.11",754,"74,133.06"
土地建物登記總計,"20,009","35,583","17,719,939.77","23,340","3,917,634.51"
登記謄本,"28,882",,,103308(張數),
