﻿科目名稱,原預算數,預算增減數,預算數合計,預算百分比,實現數,應付數,保留數,決算數合計,決算百分比,比較增減數
　　　　　　合　　　　計,"133,489,579,000",-,"133,489,579,000",100,"125,669,232,733","1,650,488,652","2,309,232,004","129,628,953,389",100,"-3,860,625,611"
高雄市議會主管,"797,088,000",-,"797,088,000",0.6,"725,344,807",-,"7,080,830","732,425,637",0.56,"-64,662,363"
高雄市政府主管,"6,504,388,000","5,621,959","6,510,009,959",4.88,"6,171,725,068","23,327,491","16,623,781","6,211,676,340",4.79,"-298,333,619"
高雄市政府民政局主管,"1,500,452,000","1,645,794","1,502,097,794",1.13,"1,449,082,715","4,274,425","11,290,747","1,464,647,887",1.13,"-37,449,907"
高雄市政府財政局主管,"3,164,942,000",-,"3,164,942,000",2.37,"2,577,618,749","7,394,442","27,785,447","2,612,798,638",2.01,"-552,143,362"
高雄市政府教育局主管　,"42,577,010,000",-,"42,577,010,000",31.89,"42,458,739,200",-,"15,097,460","42,473,836,660",32.77,"-103,173,340"
高雄市政府經濟發展局主管　,"1,852,563,000",13078496,"1,865,641,496",1.4,"1,706,317,454",19272145,"60,548,001","1,786,137,600",1.38,"-79,503,896"
高雄市政府工務局主管,"7,243,325,000","52,499,310","7,295,824,310",5.47,"5,976,038,624","431,499,327","276,000,981","6,683,538,932",5.16,"-612,285,378"
高雄市政府社會局主管,"17,097,248,000","20,357,497","17,117,605,497",12.82,"16,480,664,748","13,839,435","1,013,616","16,495,517,799",12.72,"-622,087,698"
高雄市政府警察局主管,"10,476,086,000","23,355,351","10,499,441,351",7.86,"10,276,720,952","41,813,937","141,284,898","10,459,819,787",8.07,"-39,621,564"
高雄市政府衛生局主管,"2,115,039,000","30,000,000","2,145,039,000",1.61,"2,030,113,393",2388264,"23,681,050","2,056,182,707",1.59,"-88,856,293"
高雄市政府環境保護局主管,"4,511,653,000","26,879,251","4,538,532,251",3.4,"4,256,227,983","13,639,005","63,945,303","4,333,812,291",3.34,"-204,719,960"
高雄市政府地政局主管,"1,183,615,000",-,"1,183,615,000",0.89,"1,150,711,652","7,006,141","3,802,301","1,161,520,094",0.9,"-22,094,906"
高雄市政府新聞局主管,"212,263,000",-,"212,263,000",0.16,"188,532,670",-,"18,638,729","207,171,399",0.16,"-5,091,601"
高雄市政府農業局主管,"1,826,467,000","7,500,000","1,833,967,000",1.37,"1,778,343,786",1853618,"1,697,268","1,781,894,672",1.37,"-52,072,328"
高雄市政府勞工局主管,"5,776,626,000",-,"5,776,626,000",4.33,"5,751,119,258",-,"4,664,509","5,755,783,767",4.44,"-20,842,233"
高雄市政府捷運工程局主管,"2,301,027,000","8,000,000","2,309,027,000",1.73,"1,358,896,562","408,427,223","302,194,927","2,069,518,712",1.6,"-239,508,288"
高雄市政府消防局主管,"2,352,769,000","13,435,858","2,366,204,858",1.77,"2,320,928,897","4,136,295","28,880,554","2,353,945,746",1.82,"-12,259,112"
高雄市政府文化局主管,"2,232,276,000","5,200,000","2,237,476,000",1.68,"1,887,714,887","33,637,734","269,494,545","2,190,847,166",1.69,"-46,628,834"
高雄市政府交通局主管,"1,890,599,000","3,124,017","1,893,723,017",1.42,"1,791,350,022","8,929,899","23,513,694","1,823,793,615",1.41,"-69,929,402"
高雄市政府海洋局主管,"1,144,019,000","5,769,665","1,149,788,665",0.86,"900,709,072","108,644,284","81,993,475","1,091,346,831",0.84,"-58,441,834"
高雄市政府都市發展局主管,"353,707,000",-,"353,707,000",0.26,"325,055,741","607,280","16,914,314","342,577,335",0.26,"-11,129,665"
高雄市政府法制局主管,"70,884,000","37,000,000","107,884,000",0.08,"102,026,084",-,-,"102,026,084",0.08,"-5,857,916"
高雄市政府觀光局主管,"614,918,000","13,809,563","628,727,563",0.47,"528,041,464","40,934,813","38,937,782","607,914,059",0.47,"-20,813,504"
高雄市政府水利局主管,"5,491,611,000","79,852,067","5,571,463,067",4.17,"4,526,476,192","291,570,753","331,804,998","5,149,851,943",3.97,"-421,611,124"
高雄市政府毒品防制局主管,"51,036,000",-,"51,036,000",0.04,"48,492,102",-,"531,950","49,024,052",0.04,"-2,011,948"
高雄市政府青年局主管,"1,140,641,000","51,123,905","1,191,764,905",0.89,"1,042,887,366",734704,"135,855,975","1,179,478,045",0.91,"-12,286,860"
統籌支撥科目,"8,607,327,000",-,"8,607,327,000",6.45,"7,859,353,285","186,557,437","405,954,869","8,451,865,591",6.52,"-155,461,409"
第二預備金,"400,000,000","-398,252,733","1,747,267",-,-,-,-,-,-,"-1,747,267"
◎本表係府編決算數,,,,,,,,,,
