﻿序號,機構名稱,地址,市話,可用藥,可衛教
1,余成桓聯合診所,高雄市鳳山區建國路2段130號,(07)7761471,1,
2,文山診所,高雄市鳳山區建國路３段157號,(07)7107010,1,1
3,伊甸藥師藥局文化店,高雄市鳳山區文福里文化西路11號1樓,(07)7776002,1,1
4,大欣診所,高雄市鳳山區文化路25號1樓,(07)7993009,1,
5,杏康診所,高雄市鳳山區文化路47之1號1樓,(07)7407580,1,
6,蔡重榮診所,高雄市鳳山區經武路244號,(07)7902822,1,
7,好心診所,高雄市鳳山區文濱路196號,(07)7676688,1,1
8,青聯診所,高雄市鳳山區青年路二段358-1號1樓,(07)7677002,1,
9,祐幼小兒科診所,高雄市鳳山區文衡路377號1樓,(07)7769977,1,
10,黃榮隆診所,高雄市鳳山區文衡路460號,(07)7767676,1,
11,潘明享骨科外科診所,高雄市鳳山區青年路2段397號,(07)7779999,1,
12,鳳林藥局中山店,高雄市鳳山區瑞竹里中山東路231號,(07)7019039,1,1
13,吳萍建小兒科診所,高雄市鳳山區瑞竹里瑞明街90巷8號1樓,(07)7191180,1,
14,鳳山全民診所,高雄市鳳山區博愛路328號,(07)7037038,1,1
15,文德診所,高雄市鳳山區文衡路301號,(07)7805189,1,1
16,美安藥局,高雄市鳳山區文衡路43號,(07)7993209,1,1
17,建保藥局,高雄市鳳山區八德路289號,(07)7762100,1,1
18,吳文誌診所,高雄市鳳山區鳳林路258號1樓,(07)7820958,1,
19,鳳林藥局,高雄市鳳山區鳳林路166號,(07)7830767,1,1
20,泰安藥局,高雄市鳳山區仁愛路6之1號,(07)7037838,1,1
21,健悅生活藥局,高雄市鳳山區瑞興里瑞興路251-3號,(07)7450280,1,1
22,禾康藥局,高雄市鳳山區瑞竹路16號1樓,(07)7997139,1,1
23,晨光牙醫診所,高雄市鳳山區光遠路362號1－2樓,(07)7458525,1,
24,大東醫院,高雄市鳳山區光遠路171-2號,(07)7463762,1,
25,林錦浩耳鼻喉科診所,高雄市鳳山區新興里光遠路260號,(07)7419880,1,
26,民安診所,高雄市鳳山區光遠路298號,(07)7464813,1,
27,長青連鎖藥局光遠店,高雄市鳳山區光遠路271號1樓,(07)7103487,1,1
28,菩提大藥局,高雄市鳳山區維新路109號,(07)7903323,1,1
29,台安診所,高雄市鳳山區雙慈街26號,(07)7410268,1,
30,德恩診所,高雄市鳳山區生明里王生明路133號,(07)7194723,1,
31,長青連鎖藥局大士店,高雄市鳳山區五甲一路139號,(07)7104618,1,1
32,高雄市立鳳山醫院（委託長庚醫療財團法人經營）,高雄市鳳山區經武路42號,(07)7418151,1,1
33,高雄市鳳山區衛生所,高雄市鳳山區經武路34巷2號,(07)7430437,,1
34,王楩楠內兒科診所,高雄市鳳山區瑞竹里光遠路82號,(07)7460334,1,
35,光遠骨科外科診所,高雄市鳳山區光遠路77號,(07)7418535,1,
36,新華田內科診所,高雄市鳳山區曹公路16之4號,(07)7999128,1,
37,上泰健保藥局,高雄市鳳山區鎮西里中華街27號1樓,(07)7455127,1,1
