﻿所在區,納骨塔名稱,可使用櫃位,已使用櫃位,未使用櫃位
三民區,覆鼎金安樂堂,"12,775","12,751",24
三民區,覆鼎金鼎金塔,"3,210","2,711",497
旗津區,旗津生命紀念館,"15,566","12,782","2,784"
燕巢區,深水山慈恩堂,616,577,39
燕巢區,深水山慈暉堂,"3,904","3,900",4
鳳山區,鳳山拷潭納骨堂,"34,270","30,411","3,859"
大樹區,大樹第一納骨塔,"17,157","13,732","3,425"
仁武區,仁武懷仁堂,"1,550","1,548",2
仁武區,仁武懷德堂,"1,048",413,635
仁武區,仁武第一公墓納骨堂,"16,592","16,063",529
仁武區,仁武第八公墓納骨堂,"4,001","2,273","1,728"
大社區,大社納骨塔慈恩堂,"24,972","14,382","10,590"
鳥松區,鳥松納骨堂,"22,751","15,827","6,924"
岡山區,岡山大莊納骨塔,"21,741","14,169","7,572"
橋頭區,橋頭慈恩堂納骨塔,"9,802","9,237",565
路竹區,路竹第一納骨塔,"2,925","1,244","1,681"
路竹區,路竹第二納骨塔,"6,138","2,845","3,293"
湖內區,湖內第一納骨塔,"6,436","5,435","1,001 "
湖內區,湖內第二納骨塔,"3,843","3,037",806 
茄萣區,茄萣第二納骨堂,"12,408","9,673","2,735 "
茄萣區,茄萣第三納骨堂,"3,110","1,437","1,673 "
彌陀區,彌陀納骨堂,"10,829","8,796","2,033"
梓官區,梓官納骨堂,"18,512","14,999","3,513"
旗山區,旗山第一納骨堂,"6,360","6,137",223 
美濃區,美濃納骨堂 ,"2,976","1,972","1,004"
六龜區,六龜納骨堂,"4,548","2,444","2,104"
甲仙區,甲仙納骨塔,"7,950","3,220","4,730"
杉林區,杉林納骨堂,"2,461","2,279",182
內門區,內門第七公墓納骨堂(*),"4,273","3,034",1239
