﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,緯經度,地下樓層數,可容納人數,轄管分局,備註
工廠,QT0034,64000,64000200,中崎里,中崎路36號,"22.762871,120.32196",1,83,岡山分局,
一般建築,QT0047,64000,64000200,仕和里,南溝路金福二巷39號,"22.752113,120.306603",1,3090,岡山分局,
政府機關,QT0058,64000,64000200,仕隆里,隆豐路121號,"22.755523,120.306056",1,1169,岡山分局,
一般建築,QT0041,64000,64000200,仕豐里,仕豊路146之30號,"22.748422,120.306843",1,4084,岡山分局,
一般建築,QT0046,64000,64000200,仕豐里,仕豐南路100號,"22.748339,120.309119",1,2306,岡山分局,
一般建築,QT0058,64000,64000200,甲北里,經武路1130巷111號,"22.738228774705963, 120.2991177143875",1,5740,岡山分局,
一般建築,QT0044,64000,64000200,白樹里,建樹路美德巷119號,"22.762050601720016, 120.30245091094054",1,3114,岡山分局,
一般建築,QT0049,64000,64000200,白樹里,樹德路24號,"22.759108,120.305065",1,1279,岡山分局,
工廠,QT0037,64000,64000200,西林里,西林路149號,"22.764413,120.285706",1,87,岡山分局,
工廠,QT0035,64000,64000200,西林里,芋林路301號,"22.76464916,120.283485561869",1,719,岡山分局,
工廠,QT0024,64000,64000200,西林里,芋林路311號,"22.764823,120.28462",1,125,岡山分局,
工廠,QT0039,64000,64000200,芋寮里,芋寮路296之2號,"22.763596,120.274977",1,2061,岡山分局,
工廠,QT0008,64000,64000200,芋寮里,芋寮路296號,"22.763771058382854, 120.27678952735553",1,110,岡山分局,
工廠,QT0022,64000,64000200,芋寮里,芋寮路296號,"22.7636796804153, 120.27677961767675",1,246,岡山分局,
工廠,QT0038,64000,64000200,芋寮里,芋寮路297之5號,"22.763722,120.27562",1,848,岡山分局,
工廠,QT0002,64000,64000200,芋寮里,芋寮路301號,"22.762405,120.27535",1,72,岡山分局,
工廠,QT0030,64000,64000200,芋寮里,芋寮路317號,"22.763549,120.275104",1,586,岡山分局,
學校,QT0023,64000,64000200,東林里,芋寮路1號,"22.758063,120.291943",1,1500,岡山分局,
工廠,QT0029,64000,64000200,筆秀里,筆秀路88之1號,"22.76818987,120.30839492145",1,73,岡山分局,
政府機關,QT0057,64000,64000200,新莊里,新中五街23號,"22.737183,120.303304",1,1881,岡山分局,
政府機關,QT0055,64000,64000200,新莊里,經武路868號,"22.739314,120.304533",2,7009,岡山分局,
政府機關,QT0056,64000,64000200,新莊里,經武路911號,"22.73851,120.304377",2,13083,岡山分局,
一般建築,QT0059,64000,64000200,新莊里,橋新七路5號,"22.738126,120.31647",3,5231,岡山分局,
一般建築,QT0054,64000,64000200,新莊里,橋新環路207號,"22.740079,120.313754",2,6732,岡山分局,
一般建築,QT0043,64000,64000200,德松里,德松路18之1號,"22.764299,120.305497",1,462,岡山分局,
政府機關,QT0033,64000,64000200,橋南里,橋南路90號,"22.755089,120.312307",1,500,岡山分局,
辦公室,QT0007,64000,64000200,橋頭里,成功路235號,"22.756038,120.310573",1,669,岡山分局,
旅館,QT0036,64000,64000200,橋頭里,成功路57號,"22.759967,120.309262",1,247,岡山分局,
政府機關,QT0032,64000,64000200,橋頭里,隆豐路1號,"22.75832888,120.305035396186",1,744,岡山分局,
學校,QT0052,64000,64000200,橋頭里,新興路70號,"22.75947,120.307141",1,815,岡山分局,
學校,QT0051,64000,64000200,橋頭里,樹德路200號,"22.761734,120.305353",1,2309,岡山分局,
